# file name; noise; peak f.; mag.; duration
20210314230054734_OBSJAROMER-R5_snap.fits;2.26976;26497.6;2.39979;0
20210314230154809_OBSJAROMER-R5_snap.fits;2.65496;26521;2.47696;0
20210314230254884_OBSJAROMER-R5_snap.fits;2.1137;26480;1.55837;0
20210314230354958_OBSJAROMER-R5_snap.fits;2.49868;26478.5;2.27087;0
20210314230455033_OBSJAROMER-R5_snap.fits;2.38084;26499;2.28768;0
20210314230555108_OBSJAROMER-R5_snap.fits;2.30378;26500.5;2.37284;0
20210314230655182_OBSJAROMER-R5_snap.fits;2.26135;26485.8;2.26131;0
20210314230755257_OBSJAROMER-R5_snap.fits;2.29221;26453.6;2.34954;0
20210314230855332_OBSJAROMER-R5_snap.fits;2.22649;26531.2;2.72393;0
20210314230955406_OBSJAROMER-R5_snap.fits;1.96088;26510.7;1.90011;0
20210314231055481_OBSJAROMER-R5_snap.fits;2.5514;26509.3;2.42248;0
20210314231155556_OBSJAROMER-R5_snap.fits;2.58018;26459.5;2.35588;0
20210314231255630_OBSJAROMER-R5_snap.fits;2.24299;26528.3;2.21424;0
20210314231355705_OBSJAROMER-R5_snap.fits;2.55236;26450.7;1.83401;0
20210314231455780_OBSJAROMER-R5_snap.fits;2.82214;26507.8;2.07102;0
20210314231555854_OBSJAROMER-R5_snap.fits;2.33436;26543;2.30056;0
20210314231655929_OBSJAROMER-R5_snap.fits;2.42485;26482.9;1.93133;0
20210314231756004_OBSJAROMER-R5_snap.fits;2.37108;26456.5;2.01565;0
20210314231856078_OBSJAROMER-R5_snap.fits;2.22562;26506.3;1.94101;0
20210314231956153_OBSJAROMER-R5_snap.fits;2.34828;26477.1;2.36269;0
20210314232056228_OBSJAROMER-R5_snap.fits;2.82447;26480;1.88745;0
20210314232156302_OBSJAROMER-R5_snap.fits;2.42485;26525.4;1.98112;0
20210314232256377_OBSJAROMER-R5_snap.fits;2.53492;26545.9;2.09824;0
20210314232356452_OBSJAROMER-R5_snap.fits;2.32475;26484.4;2.17754;0
20210314232456526_OBSJAROMER-R5_snap.fits;2.24028;26504.9;2.07112;0
20210314232556601_OBSJAROMER-R5_snap.fits;2.64416;26521;2.55869;0
20210314232656676_OBSJAROMER-R5_snap.fits;2.52142;26472.7;2.36234;0
20210314232756750_OBSJAROMER-R5_snap.fits;2.43429;26490.2;2.20329;0
20210314232856825_OBSJAROMER-R5_snap.fits;2.80987;26494.6;1.99417;0
20210314232956900_OBSJAROMER-R5_snap.fits;2.31514;26477.1;1.7508;0
20210314233056974_OBSJAROMER-R5_snap.fits;2.70352;26526.9;1.72411;0
20210314233157049_OBSJAROMER-R5_snap.fits;2.22657;26459.5;1.94662;0
20210314233257124_OBSJAROMER-R5_snap.fits;2.32054;26450.7;2.46415;0
20210314233406073_OBSJAROMER-R5_met.fits;2.3531;26491.7;6.63961;0.170667
20210314233357198_OBSJAROMER-R5_snap.fits;2.10986;26500.5;2.09508;0
20210314233457273_OBSJAROMER-R5_snap.fits;2.32291;26491.7;1.87667;0
20210314233557348_OBSJAROMER-R5_snap.fits;2.84124;26540;2.47693;0
20210314233657422_OBSJAROMER-R5_snap.fits;2.4797;26525.4;2.539;0
20210314233757497_OBSJAROMER-R5_snap.fits;2.48475;26482.9;1.90771;0
20210314233857572_OBSJAROMER-R5_snap.fits;2.56769;26545.9;2.11862;0
20210314233957646_OBSJAROMER-R5_snap.fits;2.26049;26494.6;1.62325;0
20210314234057721_OBSJAROMER-R5_snap.fits;2.46888;26526.9;2.10127;0
20210314234157796_OBSJAROMER-R5_snap.fits;2.18148;26487.3;2.29341;0
20210314234257870_OBSJAROMER-R5_snap.fits;2.49049;26513.7;2.30458;0
20210314234357945_OBSJAROMER-R5_snap.fits;2.84658;26518.1;2.15759;0
20210314234458020_OBSJAROMER-R5_snap.fits;2.63473;26499;1.95636;0
20210314234558094_OBSJAROMER-R5_snap.fits;2.3163;26506.3;2.76149;0
20210314234658169_OBSJAROMER-R5_snap.fits;2.15546;26459.5;1.64927;0
20210314234758244_OBSJAROMER-R5_snap.fits;2.45762;26545.9;1.96241;0
20210314234858318_OBSJAROMER-R5_snap.fits;2.28384;26452.1;2.10853;0
20210314234958393_OBSJAROMER-R5_snap.fits;2.37492;26465.3;2.3148;0
20210314235146596_OBSJAROMER-R5_met.fits;2.10568;26475.6;11.1874;0.170667
20210314235058468_OBSJAROMER-R5_snap.fits;2.50179;26455.1;2.19023;0
20210314235158542_OBSJAROMER-R5_snap.fits;2.63065;26449.2;1.67695;0
20210314235258617_OBSJAROMER-R5_snap.fits;2.80381;26509.3;2.46511;0
20210314235358692_OBSJAROMER-R5_snap.fits;2.64346;26452.1;2.29736;0
20210314235458766_OBSJAROMER-R5_snap.fits;2.66398;26449.2;2.73376;0
20210314235558841_OBSJAROMER-R5_snap.fits;2.608;26518.1;2.08255;0
20210314235658916_OBSJAROMER-R5_snap.fits;2.54308;26519.5;2.37673;0
20210314235758990_OBSJAROMER-R5_snap.fits;2.24903;26512.2;2.42532;0
20210314235859065_OBSJAROMER-R5_snap.fits;2.41906;26484.4;1.91429;0
20210314235959140_OBSJAROMER-R5_snap.fits;2.43691;26502;1.6619;0
