# file name; noise; peak f.; mag.; duration
20210314030025209_OBSJAROMER-R5_snap.fits;2.55275;26531.2;2.25823;0
20210314030125284_OBSJAROMER-R5_snap.fits;2.61058;26466.8;1.7653;0
20210314030225358_OBSJAROMER-R5_snap.fits;2.49676;26503.4;1.84608;0
20210314030325433_OBSJAROMER-R5_snap.fits;2.00999;26529.8;2.03346;0
20210314030425849_OBSJAROMER-R5_met.fits;1.803;26494.6;4.05078;0.170667
20210314030425508_OBSJAROMER-R5_snap.fits;2.17712;26449.2;1.55418;0
20210314030525582_OBSJAROMER-R5_snap.fits;2.30311;26513.7;1.94642;0
20210314030651769_OBSJAROMER-R5_met.fits;2.31857;26469.7;5.50784;0.341333
20210314030625657_OBSJAROMER-R5_snap.fits;2.25735;26474.1;2.09474;0
20210314030725732_OBSJAROMER-R5_snap.fits;2.33712;26480;2.47655;0
20210314030825806_OBSJAROMER-R5_snap.fits;2.53445;26494.6;2.54033;0
20210314030925881_OBSJAROMER-R5_snap.fits;2.21521;26490.2;2.20611;0
20210314031025956_OBSJAROMER-R5_snap.fits;2.36869;26535.6;1.72003;0
20210314031126030_OBSJAROMER-R5_snap.fits;2.30049;26519.5;1.93263;0
20210314031226105_OBSJAROMER-R5_snap.fits;2.16824;26458;2.61503;0
20210314031326180_OBSJAROMER-R5_snap.fits;2.17948;26506.3;1.71803;0
20210314031426254_OBSJAROMER-R5_snap.fits;2.38194;26523.9;2.23816;0
20210314031526329_OBSJAROMER-R5_snap.fits;2.271;26499;1.84317;0
20210314031626404_OBSJAROMER-R5_snap.fits;2.66987;26515.1;2.47532;0
20210314031726478_OBSJAROMER-R5_snap.fits;1.93269;26478.5;2.04305;0
20210314031826553_OBSJAROMER-R5_snap.fits;2.05173;26480;2.12795;0
20210314031926628_OBSJAROMER-R5_snap.fits;2.99625;26493.2;1.92882;0
20210314032026702_OBSJAROMER-R5_snap.fits;2.2863;26537.1;1.90034;0
20210314032126777_OBSJAROMER-R5_snap.fits;2.41033;26494.6;2.19147;0
20210314032226852_OBSJAROMER-R5_snap.fits;2.40175;26525.4;1.75638;0
20210314032326926_OBSJAROMER-R5_snap.fits;2.15598;26547.4;1.92069;0
20210314032427001_OBSJAROMER-R5_snap.fits;2.36882;26523.9;2.0854;0
20210314032527076_OBSJAROMER-R5_snap.fits;2.64214;26504.9;2.09214;0
20210314032627150_OBSJAROMER-R5_snap.fits;2.65071;26543;1.97259;0
20210314032727225_OBSJAROMER-R5_snap.fits;2.40686;26523.9;2.99781;0
20210314032827300_OBSJAROMER-R5_snap.fits;2.13278;26475.6;1.93572;0
20210314032927374_OBSJAROMER-R5_snap.fits;2.58889;26516.6;1.90063;0
20210314033027449_OBSJAROMER-R5_snap.fits;2.45767;26466.8;2.14585;0
20210314033127524_OBSJAROMER-R5_snap.fits;2.34189;26522.5;2.07777;0
20210314033227598_OBSJAROMER-R5_snap.fits;2.37996;26540;1.94379;0
20210314033327673_OBSJAROMER-R5_snap.fits;2.33385;26538.6;2.5254;0
20210314033427748_OBSJAROMER-R5_snap.fits;2.36449;26449.2;2.18136;0
20210314033527822_OBSJAROMER-R5_snap.fits;2.20817;26525.4;2.0017;0
20210314033627897_OBSJAROMER-R5_snap.fits;2.25069;26541.5;1.55755;0
20210314033727972_OBSJAROMER-R5_snap.fits;2.26979;26456.5;1.60342;0
20210314033828046_OBSJAROMER-R5_snap.fits;2.11972;26543;2.42256;0
20210314033928121_OBSJAROMER-R5_snap.fits;2.5031;26462.4;2.03733;0
20210314034028196_OBSJAROMER-R5_snap.fits;2.65013;26522.5;1.90954;0
20210314034128270_OBSJAROMER-R5_snap.fits;2.1744;26496.1;1.34571;0
20210314034228345_OBSJAROMER-R5_snap.fits;2.50849;26531.2;2.08994;0
20210314034328420_OBSJAROMER-R5_snap.fits;2.23596;26545.9;1.69657;0
20210314034428494_OBSJAROMER-R5_snap.fits;2.44342;26460.9;2.15097;0
20210314034528569_OBSJAROMER-R5_snap.fits;2.46307;26463.9;1.81637;0
20210314034628644_OBSJAROMER-R5_snap.fits;2.42375;26494.6;2.55524;0
20210314034728718_OBSJAROMER-R5_snap.fits;2.38716;26469.7;1.96523;0
20210314034828793_OBSJAROMER-R5_snap.fits;2.11923;26497.6;1.69835;0
20210314034928868_OBSJAROMER-R5_snap.fits;2.36134;26503.4;1.67443;0
20210314035028942_OBSJAROMER-R5_snap.fits;2.45677;26493.2;1.65504;0
20210314035129017_OBSJAROMER-R5_snap.fits;2.1557;26543;2.04525;0
20210314035229092_OBSJAROMER-R5_snap.fits;2.29804;26462.4;2.09079;0
20210314035329166_OBSJAROMER-R5_snap.fits;2.12819;26466.8;1.85068;0
20210314035429241_OBSJAROMER-R5_snap.fits;2.71609;26538.6;2.40542;0
20210314035529316_OBSJAROMER-R5_snap.fits;2.57063;26512.2;1.84447;0
20210314035629390_OBSJAROMER-R5_snap.fits;2.57038;26469.7;1.73138;0
20210314035729465_OBSJAROMER-R5_snap.fits;2.64928;26510.7;2.20933;0
20210314035829540_OBSJAROMER-R5_snap.fits;2.13789;26452.1;2.35311;0
20210314035929614_OBSJAROMER-R5_snap.fits;2.36594;26538.6;1.93346;0
