# file name; noise; peak f.; mag.; duration
20210314190036814_OBSJAROMER-R5_snap.fits;2.5065;26523.9;2.03776;0
20210314190136889_OBSJAROMER-R5_snap.fits;2.6356;26491.7;2.55552;0
20210314190236964_OBSJAROMER-R5_snap.fits;2.54368;26510.7;2.68877;0
20210314190337038_OBSJAROMER-R5_snap.fits;2.75307;26465.3;1.95956;0
20210314190437113_OBSJAROMER-R5_snap.fits;3.10864;26537.1;1.88461;0
20210314190537188_OBSJAROMER-R5_snap.fits;2.70768;26471.2;2.41724;0
20210314190637262_OBSJAROMER-R5_snap.fits;2.0778;26478.5;2.28157;0
20210314190737337_OBSJAROMER-R5_snap.fits;2.73347;26513.7;1.96181;0
20210314190837412_OBSJAROMER-R5_snap.fits;2.26454;26458;2.59284;0
20210314190937486_OBSJAROMER-R5_snap.fits;2.87916;26466.8;2.40523;0
20210314191037561_OBSJAROMER-R5_snap.fits;2.76516;26468.3;2.63116;0
20210314191137636_OBSJAROMER-R5_snap.fits;3.01498;26515.1;2.65496;0
20210314191237710_OBSJAROMER-R5_snap.fits;2.63414;26538.6;2.44399;0
20210314191337785_OBSJAROMER-R5_snap.fits;2.55738;26532.7;2.31986;0
20210314191437860_OBSJAROMER-R5_snap.fits;2.57307;26521;2.02609;0
20210314191537934_OBSJAROMER-R5_snap.fits;2.50084;26523.9;2.41596;0
20210314191638009_OBSJAROMER-R5_snap.fits;2.70936;26537.1;2.10292;0
20210314191738084_OBSJAROMER-R5_snap.fits;2.19357;26510.7;2.67379;0
20210314191838158_OBSJAROMER-R5_snap.fits;2.57407;26503.4;2.55436;0
20210314191938233_OBSJAROMER-R5_snap.fits;2.47515;26494.6;2.92917;0
20210314192038308_OBSJAROMER-R5_snap.fits;3.07944;26449.2;2.2484;0
20210314192138382_OBSJAROMER-R5_snap.fits;2.88512;26504.9;2.33583;0
20210314192238457_OBSJAROMER-R5_snap.fits;2.36079;26518.1;2.1985;0
20210314202208532_OBSJAROMER-R5_snap.fits;2.64222;26493.2;2.02102;0
20210314192438606_OBSJAROMER-R5_snap.fits;2.0548;26485.8;1.98519;0
20210314192538681_OBSJAROMER-R5_snap.fits;3.33044;26465.3;2.28181;0
20210314192638756_OBSJAROMER-R5_snap.fits;3.23991;26475.6;2.33814;0
20210314192738830_OBSJAROMER-R5_snap.fits;2.57757;26475.6;2.1094;0
20210314192838905_OBSJAROMER-R5_snap.fits;2.8032;26484.4;2.19197;0
20210314192938980_OBSJAROMER-R5_snap.fits;2.54116;26531.2;2.25382;0
20210314193039054_OBSJAROMER-R5_snap.fits;2.3635;26543;2.31938;0
20210314193139129_OBSJAROMER-R5_snap.fits;2.85292;26474.1;2.05066;0
20210314193239204_OBSJAROMER-R5_snap.fits;3.28203;26477.1;2.28617;0
20210314193339278_OBSJAROMER-R5_snap.fits;2.74915;26462.4;2.12357;0
20210314193439353_OBSJAROMER-R5_snap.fits;2.64026;26449.2;1.91575;0
20210314193539428_OBSJAROMER-R5_snap.fits;2.64342;26482.9;2.28781;0
20210314193639502_OBSJAROMER-R5_snap.fits;2.61158;26507.8;1.84996;0
20210314193739577_OBSJAROMER-R5_snap.fits;2.01115;26453.6;2.51323;0
20210314193839652_OBSJAROMER-R5_snap.fits;2.97189;26518.1;2.42434;0
20210314193939726_OBSJAROMER-R5_snap.fits;3.06301;26456.5;2.08378;0
20210314194039801_OBSJAROMER-R5_snap.fits;2.68132;26482.9;2.03977;0
20210314194139876_OBSJAROMER-R5_snap.fits;2.47153;26449.2;1.88112;0
20210314194239950_OBSJAROMER-R5_snap.fits;2.65199;26510.7;2.16814;0
20210314194340025_OBSJAROMER-R5_snap.fits;2.55163;26490.2;3.32997;0
20210314194440100_OBSJAROMER-R5_snap.fits;2.75897;26547.4;1.71009;0
20210314194540174_OBSJAROMER-R5_snap.fits;2.56358;26472.7;2.22535;0
20210314194640249_OBSJAROMER-R5_snap.fits;2.95373;26502;2.69234;0
20210314194740324_OBSJAROMER-R5_snap.fits;2.53218;26493.2;2.14874;0
20210314194840398_OBSJAROMER-R5_snap.fits;2.11134;26535.6;1.95306;0
20210314194940473_OBSJAROMER-R5_snap.fits;2.62363;26509.3;2.10402;0
20210314195040548_OBSJAROMER-R5_snap.fits;2.76187;26502;2.62103;0
20210314195140622_OBSJAROMER-R5_snap.fits;3.07811;26529.8;2.86789;0
20210314195240697_OBSJAROMER-R5_snap.fits;2.53119;26504.9;2.12125;0
20210314195340772_OBSJAROMER-R5_snap.fits;2.32907;26510.7;1.68288;0
20210314195440846_OBSJAROMER-R5_snap.fits;3.02372;26491.7;1.65556;0
20210314195540921_OBSJAROMER-R5_snap.fits;2.48332;26507.8;1.81467;0
20210314195640996_OBSJAROMER-R5_snap.fits;2.8348;26452.1;2.63294;0
20210314195741070_OBSJAROMER-R5_snap.fits;2.2773;26528.3;2.62883;0
20210314195841145_OBSJAROMER-R5_snap.fits;2.87375;26462.4;1.92699;0
20210314195941220_OBSJAROMER-R5_snap.fits;2.17435;26466.8;2.40018;0
