# file name; noise; peak f.; mag.; duration
20210314070043129_OBSJAROMER-R5_snap.fits;2.61573;26460.9;2.01802;0
20210314070143204_OBSJAROMER-R5_snap.fits;2.24715;26529.8;2.47239;0
20210314070243278_OBSJAROMER-R5_snap.fits;2.33259;26453.6;1.6292;0
20210314070343353_OBSJAROMER-R5_snap.fits;2.30437;26468.3;1.91165;0
20210314070443428_OBSJAROMER-R5_snap.fits;2.24667;26455.1;2.59452;0
20210314070543502_OBSJAROMER-R5_snap.fits;2.15642;26522.5;1.84434;0
20210314070643577_OBSJAROMER-R5_snap.fits;2.56228;26531.2;2.01887;0
20210314070743652_OBSJAROMER-R5_snap.fits;2.50749;26469.7;2.23556;0
20210314070843726_OBSJAROMER-R5_snap.fits;2.3916;26482.9;1.79102;0
20210314070943801_OBSJAROMER-R5_snap.fits;2.5456;26497.6;2.78245;0
20210314071043876_OBSJAROMER-R5_snap.fits;2.67397;26450.7;1.94801;0
20210314071143950_OBSJAROMER-R5_snap.fits;2.50938;26510.7;2.04552;0
20210314071244025_OBSJAROMER-R5_snap.fits;1.82027;26480;2.30885;0
20210314071344100_OBSJAROMER-R5_snap.fits;2.19158;26471.2;2.49715;0
20210314071444174_OBSJAROMER-R5_snap.fits;2.43424;26491.7;1.36981;0
20210314071544249_OBSJAROMER-R5_snap.fits;2.20101;26516.6;2.05194;0
20210314071639886_OBSJAROMER-R5_met.fits;1.98443;26493.2;4.72142;2.56
20210314071644324_OBSJAROMER-R5_snap.fits;2.33601;26525.4;2.12651;0
20210314071744398_OBSJAROMER-R5_snap.fits;2.49239;26482.9;1.71419;0
20210314071844473_OBSJAROMER-R5_snap.fits;2.19919;26502;1.76436;0
20210314071944548_OBSJAROMER-R5_snap.fits;2.16542;26462.4;1.41329;0
20210314072044622_OBSJAROMER-R5_snap.fits;2.41127;26469.7;2.11783;0
20210314072144697_OBSJAROMER-R5_snap.fits;2.23267;26456.5;1.75748;0
20210314072244772_OBSJAROMER-R5_snap.fits;2.23665;26500.5;2.17428;0
20210314072344846_OBSJAROMER-R5_snap.fits;2.60334;26525.4;1.78184;0
20210314072444921_OBSJAROMER-R5_snap.fits;2.49255;26534.2;1.53264;0
20210314072544996_OBSJAROMER-R5_snap.fits;2.45572;26540;2.2567;0
20210314072645070_OBSJAROMER-R5_snap.fits;2.49603;26459.5;2.35498;0
20210314072745145_OBSJAROMER-R5_snap.fits;2.03981;26496.1;1.57579;0
20210314072845220_OBSJAROMER-R5_snap.fits;2.57601;26510.7;2.02586;0
20210314072945294_OBSJAROMER-R5_snap.fits;2.27041;26478.5;2.28086;0
20210314073045369_OBSJAROMER-R5_snap.fits;2.55589;26462.4;1.94899;0
20210314073145444_OBSJAROMER-R5_snap.fits;2.5161;26490.2;2.15243;0
20210314073245518_OBSJAROMER-R5_snap.fits;2.05382;26532.7;2.80283;0
20210314073345593_OBSJAROMER-R5_snap.fits;2.42135;26491.7;2.09906;0
20210314073445668_OBSJAROMER-R5_snap.fits;2.75483;26469.7;2.19274;0
20210314073545742_OBSJAROMER-R5_snap.fits;2.52869;26506.3;2.11219;0
20210314073645817_OBSJAROMER-R5_snap.fits;2.59287;26509.3;1.75927;0
20210314073745892_OBSJAROMER-R5_snap.fits;2.55731;26488.8;1.82294;0
20210314073845966_OBSJAROMER-R5_snap.fits;2.30617;26449.2;1.79981;0
20210314073946041_OBSJAROMER-R5_snap.fits;2.45438;26540;1.77267;0
20210314074046116_OBSJAROMER-R5_snap.fits;2.51632;26506.3;1.65376;0
20210314074146190_OBSJAROMER-R5_snap.fits;2.57903;26506.3;2.32213;0
20210314074246265_OBSJAROMER-R5_snap.fits;2.40535;26465.3;2.26865;0
20210314074346340_OBSJAROMER-R5_snap.fits;2.3985;26500.5;1.96335;0
20210314074446414_OBSJAROMER-R5_snap.fits;2.34998;26484.4;2.26161;0
20210314074546489_OBSJAROMER-R5_snap.fits;2.45772;26474.1;2.74128;0
20210314074646564_OBSJAROMER-R5_snap.fits;2.82767;26462.4;2.26056;0
20210314074746638_OBSJAROMER-R5_snap.fits;2.00851;26532.7;2.27574;0
20210314074846713_OBSJAROMER-R5_snap.fits;2.40454;26525.4;1.88515;0
20210314074946788_OBSJAROMER-R5_snap.fits;2.57015;26531.2;1.97358;0
20210314075046862_OBSJAROMER-R5_snap.fits;2.34596;26531.2;1.61995;0
20210314075146937_OBSJAROMER-R5_snap.fits;1.76679;26531.2;1.97437;0
20210314075247012_OBSJAROMER-R5_snap.fits;2.54014;26523.9;2.28025;0
20210314075400910_OBSJAROMER-R5_met.fits;2.06225;26529.8;4.67635;0.170667
20210314075347086_OBSJAROMER-R5_snap.fits;2.23419;26472.7;1.95634;0
20210314075447161_OBSJAROMER-R5_snap.fits;2.21039;26482.9;2.31869;0
20210314075547236_OBSJAROMER-R5_snap.fits;2.12406;26496.1;1.93856;0
20210314075647310_OBSJAROMER-R5_snap.fits;2.25369;26497.6;2.18511;0
20210314075747385_OBSJAROMER-R5_snap.fits;2.4744;26465.3;1.93407;0
20210314075847460_OBSJAROMER-R5_snap.fits;2.3124;26472.7;1.85162;0
20210314075947534_OBSJAROMER-R5_snap.fits;2.32466;26499;1.94056;0
