# file name; noise; peak f.; mag.; duration
20210314160023374_OBSJAROMER-R5_snap.fits;2.2176;26469.7;2.13478;0
20210314160123449_OBSJAROMER-R5_snap.fits;1.98355;26523.9;2.18291;0
20210314160223524_OBSJAROMER-R5_snap.fits;2.43021;26545.9;1.81243;0
20210314160323598_OBSJAROMER-R5_snap.fits;2.39739;26519.5;2.01392;0
20210314160423673_OBSJAROMER-R5_snap.fits;2.45696;26460.9;2.40158;0
20210314160523748_OBSJAROMER-R5_snap.fits;2.41142;26465.3;1.25098;0
20210314160623822_OBSJAROMER-R5_snap.fits;2.27287;26493.2;1.44902;0
20210314160723897_OBSJAROMER-R5_snap.fits;2.29935;26528.3;1.9986;0
20210314160823972_OBSJAROMER-R5_snap.fits;2.21597;26544.4;2.16188;0
20210314160924046_OBSJAROMER-R5_snap.fits;2.37503;26472.7;2.4709;0
20210314161024121_OBSJAROMER-R5_snap.fits;2.75937;26481.4;2.06464;0
20210314161124196_OBSJAROMER-R5_snap.fits;2.32914;26496.1;1.48188;0
20210314161224270_OBSJAROMER-R5_snap.fits;2.51611;26491.7;2.1074;0
20210314161324345_OBSJAROMER-R5_snap.fits;2.44336;26453.6;2.15193;0
20210314161424420_OBSJAROMER-R5_snap.fits;2.19338;26456.5;2.95928;0
20210314161524494_OBSJAROMER-R5_snap.fits;2.28923;26458;1.87607;0
20210314161624569_OBSJAROMER-R5_snap.fits;2.71776;26500.5;2.02374;0
20210314161724644_OBSJAROMER-R5_snap.fits;2.48737;26502;2.23758;0
20210314161824718_OBSJAROMER-R5_snap.fits;2.58407;26519.5;1.87244;0
20210314161924793_OBSJAROMER-R5_snap.fits;2.3888;26493.2;2.35915;0
20210314162024868_OBSJAROMER-R5_snap.fits;2.55473;26516.6;2.01249;0
20210314162124942_OBSJAROMER-R5_snap.fits;2.38122;26490.2;2.31076;0
20210314162225017_OBSJAROMER-R5_snap.fits;2.33595;26496.1;1.88111;0
20210314162325092_OBSJAROMER-R5_snap.fits;2.39129;26499;2.21209;0
20210314162425166_OBSJAROMER-R5_snap.fits;2.3624;26543;2.45521;0
20210314162525241_OBSJAROMER-R5_snap.fits;2.35891;26466.8;2.3164;0
20210314162625316_OBSJAROMER-R5_snap.fits;2.53542;26531.2;2.03705;0
20210314162725390_OBSJAROMER-R5_snap.fits;2.1123;26506.3;2.05029;0
20210314162825465_OBSJAROMER-R5_snap.fits;2.45971;26541.5;2.22027;0
20210314162925540_OBSJAROMER-R5_snap.fits;2.47047;26540;1.83638;0
20210314163025614_OBSJAROMER-R5_snap.fits;2.55538;26462.4;2.25825;0
20210314163125689_OBSJAROMER-R5_snap.fits;2.59835;26521;1.63208;0
20210314163225764_OBSJAROMER-R5_snap.fits;2.36738;26499;2.17347;0
20210314163325838_OBSJAROMER-R5_snap.fits;2.46726;26545.9;2.35805;0
20210314163425913_OBSJAROMER-R5_snap.fits;2.36152;26541.5;2.23523;0
20210314163525988_OBSJAROMER-R5_snap.fits;2.18447;26459.5;2.63284;0
20210314163626062_OBSJAROMER-R5_snap.fits;2.66338;26475.6;1.86523;0
20210314163726137_OBSJAROMER-R5_snap.fits;2.43904;26487.3;2.15368;0
20210314163826212_OBSJAROMER-R5_snap.fits;2.33896;26541.5;1.82479;0
20210314163926286_OBSJAROMER-R5_snap.fits;2.6894;26478.5;2.06536;0
20210314164026361_OBSJAROMER-R5_snap.fits;2.08542;26465.3;1.68971;0
20210314164126436_OBSJAROMER-R5_snap.fits;2.35565;26521;2.12085;0
20210314164226510_OBSJAROMER-R5_snap.fits;2.16567;26475.6;2.7565;0
20210314164326585_OBSJAROMER-R5_snap.fits;2.60808;26453.6;1.72494;0
20210314164426660_OBSJAROMER-R5_snap.fits;2.15555;26453.6;2.14512;0
20210314164526734_OBSJAROMER-R5_snap.fits;2.51667;26510.7;2.6593;0
20210314164626809_OBSJAROMER-R5_snap.fits;2.23615;26490.2;1.73899;0
20210314164726884_OBSJAROMER-R5_snap.fits;2.61748;26540;2.61114;0
20210314164826958_OBSJAROMER-R5_snap.fits;2.33309;26504.9;1.72473;0
20210314164927033_OBSJAROMER-R5_snap.fits;2.41807;26526.9;1.98559;0
20210314165027108_OBSJAROMER-R5_snap.fits;2.73735;26475.6;2.40382;0
20210314165127182_OBSJAROMER-R5_snap.fits;2.35103;26535.6;2.26736;0
20210314165227257_OBSJAROMER-R5_snap.fits;2.35383;26538.6;2.2177;0
20210314165327332_OBSJAROMER-R5_snap.fits;2.49943;26469.7;2.29984;0
20210314165427406_OBSJAROMER-R5_snap.fits;2.56837;26506.3;1.95756;0
20210314165527481_OBSJAROMER-R5_snap.fits;2.35399;26499;2.03333;0
20210314165627556_OBSJAROMER-R5_snap.fits;2.76824;26532.7;2.56106;0
20210314165727630_OBSJAROMER-R5_snap.fits;2.41609;26513.7;2.59372;0
20210314165827705_OBSJAROMER-R5_snap.fits;2.52727;26496.1;2.39246;0
20210314165927780_OBSJAROMER-R5_snap.fits;2.0048;26481.4;2.67583;0
