# file name; noise; peak f.; mag.; duration
20210314130009934_OBSJAROMER-R5_snap.fits;2.23558;26487.3;2.01992;0
20210314130110009_OBSJAROMER-R5_snap.fits;2.21021;26484.4;2.14008;0
20210314130210084_OBSJAROMER-R5_snap.fits;2.80072;26481.4;1.80045;0
20210314130310158_OBSJAROMER-R5_snap.fits;2.94403;26477.1;1.78942;0
20210314130410233_OBSJAROMER-R5_snap.fits;2.1579;26453.6;1.85729;0
20210314130510308_OBSJAROMER-R5_snap.fits;2.86003;26504.9;2.37485;0
20210314130610382_OBSJAROMER-R5_snap.fits;2.55096;26510.7;2.15697;0
20210314130710457_OBSJAROMER-R5_snap.fits;2.22705;26494.6;1.74148;0
20210314130810532_OBSJAROMER-R5_snap.fits;2.39464;26478.5;1.9928;0
20210314130910606_OBSJAROMER-R5_snap.fits;2.08034;26480;2.17123;0
20210314131010681_OBSJAROMER-R5_snap.fits;2.3938;26449.2;2.3941;0
20210314131110756_OBSJAROMER-R5_snap.fits;2.90605;26529.8;1.93177;0
20210314131210830_OBSJAROMER-R5_snap.fits;2.32529;26465.3;2.11596;0
20210314131310905_OBSJAROMER-R5_snap.fits;2.31889;26504.9;2.46641;0
20210314131410980_OBSJAROMER-R5_snap.fits;2.63657;26453.6;2.36501;0
20210314131511054_OBSJAROMER-R5_snap.fits;2.83927;26488.8;2.32936;0
20210314131611129_OBSJAROMER-R5_snap.fits;2.02492;26506.3;2.04089;0
20210314131711204_OBSJAROMER-R5_snap.fits;2.43893;26538.6;1.9915;0
20210314131811278_OBSJAROMER-R5_snap.fits;2.38355;26484.4;2.01106;0
20210314131911353_OBSJAROMER-R5_snap.fits;2.28574;26485.8;2.20626;0
20210314132011428_OBSJAROMER-R5_snap.fits;2.76289;26506.3;1.47647;0
20210314132111502_OBSJAROMER-R5_snap.fits;2.63489;26455.1;2.40881;0
20210314132211577_OBSJAROMER-R5_snap.fits;2.48611;26485.8;1.99368;0
20210314132311652_OBSJAROMER-R5_snap.fits;2.45744;26526.9;2.73145;0
20210314132411726_OBSJAROMER-R5_snap.fits;2.53088;26450.7;2.35658;0
20210314132511801_OBSJAROMER-R5_snap.fits;2.60509;26535.6;2.29912;0
20210314132611876_OBSJAROMER-R5_snap.fits;2.4897;26544.4;2.23168;0
20210314132711950_OBSJAROMER-R5_snap.fits;2.25015;26510.7;2.4755;0
20210314132812025_OBSJAROMER-R5_snap.fits;2.78478;26547.4;2.1417;0
20210314132912100_OBSJAROMER-R5_snap.fits;2.46134;26493.2;2.14206;0
20210314133012174_OBSJAROMER-R5_snap.fits;2.32933;26499;5.76301;0
20210314133110713_OBSJAROMER-R5_met.fits;2.58517;26499;5.76301;0.170667
20210314133112249_OBSJAROMER-R5_snap.fits;2.3129;26510.7;2.06867;0
20210314133212324_OBSJAROMER-R5_snap.fits;2.4026;26475.6;2.34591;0
20210314133312398_OBSJAROMER-R5_snap.fits;2.51425;26545.9;2.1895;0
20210314133412473_OBSJAROMER-R5_snap.fits;2.31512;26507.8;2.08514;0
20210314133512548_OBSJAROMER-R5_snap.fits;2.46841;26516.6;2.52884;0
20210314133612622_OBSJAROMER-R5_snap.fits;1.85452;26503.4;2.21112;0
20210314133712697_OBSJAROMER-R5_snap.fits;2.60297;26481.4;2.00593;0
20210314133812772_OBSJAROMER-R5_snap.fits;2.3564;26462.4;2.35616;0
20210314133912846_OBSJAROMER-R5_snap.fits;2.54467;26484.4;2.68573;0
20210314134012921_OBSJAROMER-R5_snap.fits;2.41119;26458;2.25736;0
20210314134112996_OBSJAROMER-R5_snap.fits;2.44631;26477.1;1.89565;0
20210314134213070_OBSJAROMER-R5_snap.fits;2.96557;26510.7;2.02386;0
20210314134313145_OBSJAROMER-R5_snap.fits;2.36067;26512.2;2.14633;0
20210314134413220_OBSJAROMER-R5_snap.fits;2.13673;26487.3;2.19187;0
20210314134513294_OBSJAROMER-R5_snap.fits;2.71936;26475.6;1.45419;0
20210314134613369_OBSJAROMER-R5_snap.fits;2.43692;26475.6;1.89427;0
20210314134713444_OBSJAROMER-R5_snap.fits;2.33756;26519.5;1.97553;0
20210314134813518_OBSJAROMER-R5_snap.fits;2.68727;26475.6;1.58538;0
20210314134913593_OBSJAROMER-R5_snap.fits;2.19513;26455.1;1.79347;0
20210314135013668_OBSJAROMER-R5_snap.fits;2.30749;26532.7;1.97705;0
20210314135113742_OBSJAROMER-R5_snap.fits;2.39179;26456.5;2.4748;0
20210314135213817_OBSJAROMER-R5_snap.fits;2.42456;26523.9;2.7634;0
20210314135313892_OBSJAROMER-R5_snap.fits;2.35368;26519.5;2.31241;0
20210314135413966_OBSJAROMER-R5_snap.fits;2.58016;26497.6;2.62576;0
20210314135514041_OBSJAROMER-R5_snap.fits;2.645;26521;2.10998;0
20210314135614116_OBSJAROMER-R5_snap.fits;2.51292;26532.7;2.03553;0
20210314135714190_OBSJAROMER-R5_snap.fits;2.667;26544.4;2.0134;0
20210314135814265_OBSJAROMER-R5_snap.fits;2.35671;26496.1;2.42095;0
20210314135914340_OBSJAROMER-R5_snap.fits;2.32842;26507.8;2.50334;0
