# file name; noise; peak f.; mag.; duration
20210314150018894_OBSJAROMER-R5_snap.fits;2.70757;26471.2;2.25109;0
20210314150118969_OBSJAROMER-R5_snap.fits;2.51202;26512.2;2.68619;0
20210314150219044_OBSJAROMER-R5_snap.fits;2.65719;26459.5;2.25383;0
20210314150319118_OBSJAROMER-R5_snap.fits;2.17383;26478.5;1.9959;0
20210314150419193_OBSJAROMER-R5_snap.fits;2.37297;26452.1;1.89536;0
20210314150519268_OBSJAROMER-R5_snap.fits;2.3275;26537.1;2.25478;0
20210314150619342_OBSJAROMER-R5_snap.fits;2.45566;26518.1;2.27647;0
20210314150719417_OBSJAROMER-R5_snap.fits;2.4708;26484.4;1.69724;0
20210314150819492_OBSJAROMER-R5_snap.fits;2.34949;26468.3;1.73217;0
20210314150919566_OBSJAROMER-R5_snap.fits;2.44974;26528.3;2.38999;0
20210314151019641_OBSJAROMER-R5_snap.fits;2.43066;26535.6;2.0041;0
20210314151119716_OBSJAROMER-R5_snap.fits;2.41901;26474.1;1.88706;0
20210314151219790_OBSJAROMER-R5_snap.fits;2.13632;26478.5;2.20908;0
20210314151319865_OBSJAROMER-R5_snap.fits;2.20274;26488.8;1.83824;0
20210314151419940_OBSJAROMER-R5_snap.fits;2.25991;26484.4;2.45535;0
20210314151520014_OBSJAROMER-R5_snap.fits;2.10819;26504.9;2.48261;0
20210314151620089_OBSJAROMER-R5_snap.fits;2.54586;26490.2;2.31591;0
20210314151720164_OBSJAROMER-R5_snap.fits;2.42917;26475.6;2.40708;0
20210314151820238_OBSJAROMER-R5_snap.fits;2.39138;26500.5;1.44567;0
20210314151920313_OBSJAROMER-R5_snap.fits;2.32129;26462.4;1.86471;0
20210314152020388_OBSJAROMER-R5_snap.fits;2.02778;26477.1;2.54764;0
20210314152120462_OBSJAROMER-R5_snap.fits;2.17227;26529.8;2.06356;0
20210314152220537_OBSJAROMER-R5_snap.fits;2.54267;26521;2.41669;0
20210314152320612_OBSJAROMER-R5_snap.fits;2.29301;26545.9;2.26697;0
20210314152420686_OBSJAROMER-R5_snap.fits;2.25613;26512.2;2.22997;0
20210314152520761_OBSJAROMER-R5_snap.fits;2.40669;26455.1;2.1539;0
20210314152620836_OBSJAROMER-R5_snap.fits;2.34066;26449.2;1.81611;0
20210314152720910_OBSJAROMER-R5_snap.fits;2.49235;26509.3;2.21667;0
20210314152820985_OBSJAROMER-R5_snap.fits;2.17778;26491.7;2.41978;0
20210314152921060_OBSJAROMER-R5_snap.fits;1.95321;26465.3;1.92454;0
20210314153021134_OBSJAROMER-R5_snap.fits;2.4147;26480;2.15761;0
20210314153121209_OBSJAROMER-R5_snap.fits;2.72997;26499;2.48659;0
20210314153221284_OBSJAROMER-R5_snap.fits;2.59786;26532.7;1.83064;0
20210314153342521_OBSJAROMER-R5_met.fits;2.29369;26500.5;5.3335;0.170667
20210314153321358_OBSJAROMER-R5_snap.fits;2.65348;26502;1.85558;0
20210314153421433_OBSJAROMER-R5_snap.fits;2.41335;26458;2.09387;0
20210314153521508_OBSJAROMER-R5_snap.fits;2.78695;26472.7;2.11351;0
20210314153621582_OBSJAROMER-R5_snap.fits;2.51306;26478.5;2.19356;0
20210314153721657_OBSJAROMER-R5_snap.fits;2.43322;26528.3;2.45883;0
20210314153821732_OBSJAROMER-R5_snap.fits;2.59538;26462.4;1.98707;0
20210314153921806_OBSJAROMER-R5_snap.fits;2.50398;26506.3;1.73751;0
20210314154021881_OBSJAROMER-R5_snap.fits;2.81233;26455.1;2.31357;0
20210314154121956_OBSJAROMER-R5_snap.fits;2.3983;26547.4;2.01785;0
20210314154222030_OBSJAROMER-R5_snap.fits;2.378;26500.5;2.3151;0
20210314154322105_OBSJAROMER-R5_snap.fits;2.47786;26538.6;2.37959;0
20210314154422180_OBSJAROMER-R5_snap.fits;2.78256;26485.8;2.16259;0
20210314154522254_OBSJAROMER-R5_snap.fits;2.5308;26526.9;2.36125;0
20210314154622329_OBSJAROMER-R5_snap.fits;2.50229;26506.3;1.75092;0
20210314154722404_OBSJAROMER-R5_snap.fits;2.54368;26450.7;2.63425;0
20210314154822478_OBSJAROMER-R5_snap.fits;2.22321;26471.2;2.24257;0
20210314154922553_OBSJAROMER-R5_snap.fits;2.36332;26541.5;1.75142;0
20210314155022628_OBSJAROMER-R5_snap.fits;2.70654;26537.1;1.7523;0
20210314155122702_OBSJAROMER-R5_snap.fits;2.49035;26541.5;2.24272;0
20210314155222777_OBSJAROMER-R5_snap.fits;2.54455;26515.1;1.57859;0
20210314155322852_OBSJAROMER-R5_snap.fits;2.58874;26541.5;2.16987;0
20210314155422926_OBSJAROMER-R5_snap.fits;2.38226;26475.6;2.7247;0
20210314155523001_OBSJAROMER-R5_snap.fits;2.44283;26518.1;2.31125;0
20210314155623076_OBSJAROMER-R5_snap.fits;2.43596;26535.6;1.95202;0
20210314155723150_OBSJAROMER-R5_snap.fits;2.49673;26471.2;1.71864;0
20210314155823225_OBSJAROMER-R5_snap.fits;2.33632;26488.8;2.28488;0
20210314155923300_OBSJAROMER-R5_snap.fits;2.07617;26509.3;2.29815;0
