# file name; noise; peak f.; mag.; duration
20210314180032334_OBSJAROMER-R5_snap.fits;2.45683;26497.6;2.6223;0
20210314180132409_OBSJAROMER-R5_snap.fits;2.65449;26540;2.12957;0
20210314180232484_OBSJAROMER-R5_snap.fits;2.75364;26543;2.42982;0
20210314180332558_OBSJAROMER-R5_snap.fits;2.55849;26503.4;1.93107;0
20210314180432633_OBSJAROMER-R5_snap.fits;2.61336;26465.3;2.44861;0
20210314180626980_OBSJAROMER-R5_met.fits;2.71375;26494.6;13.5488;0.341333
20210314180532708_OBSJAROMER-R5_snap.fits;2.8772;26502;2.85107;0
20210314180632782_OBSJAROMER-R5_snap.fits;2.4559;26532.7;1.86301;0
20210314180732857_OBSJAROMER-R5_snap.fits;2.38869;26544.4;2.3022;0
20210314180832932_OBSJAROMER-R5_snap.fits;2.38819;26466.8;1.89836;0
20210314180933006_OBSJAROMER-R5_snap.fits;2.36669;26465.3;1.87538;0
20210314181033081_OBSJAROMER-R5_snap.fits;2.55971;26496.1;2.1651;0
20210314181133156_OBSJAROMER-R5_snap.fits;2.78171;26485.8;2.58715;0
20210314181243982_OBSJAROMER-R5_met.fits;2.28218;26500.5;6.73197;0.170667
20210314181233230_OBSJAROMER-R5_snap.fits;3.12599;26518.1;2.11371;0
20210314181333305_OBSJAROMER-R5_snap.fits;2.70916;26458;2.21477;0
20210314181433380_OBSJAROMER-R5_snap.fits;2.43454;26472.7;2.03071;0
20210314181533454_OBSJAROMER-R5_snap.fits;2.66168;26532.7;2.57752;0
20210314181633529_OBSJAROMER-R5_snap.fits;2.51233;26469.7;2.37916;0
20210314181733604_OBSJAROMER-R5_snap.fits;2.43802;26458;2.40545;0
20210314181833678_OBSJAROMER-R5_snap.fits;2.18334;26513.7;2.23281;0
20210314181933753_OBSJAROMER-R5_snap.fits;2.4001;26490.2;2.34014;0
20210314182033828_OBSJAROMER-R5_snap.fits;2.34;26497.6;2.27038;0
20210314182133902_OBSJAROMER-R5_snap.fits;2.29695;26528.3;2.47918;0
20210314182233977_OBSJAROMER-R5_snap.fits;2.62324;26480;2.26933;0
20210314182334052_OBSJAROMER-R5_snap.fits;2.82298;26478.5;2.37683;0
20210314182434126_OBSJAROMER-R5_snap.fits;2.38922;26472.7;2.73896;0
20210314182534201_OBSJAROMER-R5_snap.fits;2.53668;26543;2.67956;0
20210314182634276_OBSJAROMER-R5_snap.fits;2.19747;26512.2;1.77554;0
20210314182734350_OBSJAROMER-R5_snap.fits;2.32748;26541.5;2.16455;0
20210314182834425_OBSJAROMER-R5_snap.fits;2.38151;26504.9;1.91261;0
20210314182934500_OBSJAROMER-R5_snap.fits;2.37809;26475.6;2.74733;0
20210314183034574_OBSJAROMER-R5_snap.fits;2.31434;26466.8;2.02772;0
20210314183134649_OBSJAROMER-R5_snap.fits;2.7834;26547.4;2.42628;0
20210314183234724_OBSJAROMER-R5_snap.fits;2.41914;26521;1.99845;0
20210314183334798_OBSJAROMER-R5_snap.fits;2.16804;26540;2.7392;0
20210314183434873_OBSJAROMER-R5_snap.fits;2.94633;26532.7;2.62342;0
20210314183534948_OBSJAROMER-R5_snap.fits;2.66289;26510.7;1.84509;0
20210314183635022_OBSJAROMER-R5_snap.fits;2.53325;26474.1;2.48375;0
20210314183735097_OBSJAROMER-R5_snap.fits;2.42696;26493.2;2.20585;0
20210314183835172_OBSJAROMER-R5_snap.fits;2.39012;26488.8;1.7204;0
20210314183935246_OBSJAROMER-R5_snap.fits;2.68127;26519.5;2.65229;0
20210314184035321_OBSJAROMER-R5_snap.fits;2.49098;26534.2;2.31356;0
20210314184135396_OBSJAROMER-R5_snap.fits;2.79821;26532.7;2.11837;0
20210314184235470_OBSJAROMER-R5_snap.fits;2.34742;26535.6;1.88418;0
20210314184335545_OBSJAROMER-R5_snap.fits;2.34537;26531.2;1.62952;0
20210314184435620_OBSJAROMER-R5_snap.fits;2.36542;26469.7;2.13469;0
20210314184535694_OBSJAROMER-R5_snap.fits;2.31878;26538.6;2.48476;0
20210314184635769_OBSJAROMER-R5_snap.fits;2.23477;26522.5;2.14959;0
20210314184735844_OBSJAROMER-R5_snap.fits;2.28325;26503.4;2.23137;0
20210314184835918_OBSJAROMER-R5_snap.fits;2.48224;26475.6;1.95265;0
20210314185009273_OBSJAROMER-R5_met.fits;2.37466;26491.7;5.60396;0.170667
20210314184935993_OBSJAROMER-R5_snap.fits;2.57834;26504.9;2.44658;0
20210314185036068_OBSJAROMER-R5_snap.fits;2.33625;26490.2;2.07029;0
20210314185136142_OBSJAROMER-R5_snap.fits;2.50383;26528.3;2.21433;0
20210314185236217_OBSJAROMER-R5_snap.fits;2.64509;26496.1;2.15981;0
20210314185336292_OBSJAROMER-R5_snap.fits;2.39593;26463.9;2.49853;0
20210314185436366_OBSJAROMER-R5_snap.fits;2.68683;26456.5;2.37429;0
20210314185536441_OBSJAROMER-R5_snap.fits;2.21819;26537.1;3.03392;0
20210314185636516_OBSJAROMER-R5_snap.fits;2.64284;26490.2;2.82451;0
20210314185736590_OBSJAROMER-R5_snap.fits;2.61717;26488.8;1.83298;0
20210314185836665_OBSJAROMER-R5_snap.fits;2.65587;26471.2;2.21916;0
20210314185936740_OBSJAROMER-R5_snap.fits;2.51992;26493.2;2.20232;0
