#timestamp,LO_Frequency,Hit,StdDev 
1654790415.1,286047002.4,N
1654790416.0,286047002.4,N
1654790435.8,286047002.7,N
1654790455.6,286047000.2,N
1654790475.5,286047002.0,N
1654790495.3,286047001.6,N
1654790515.1,286047004.2,Y
1654790535.9,286047000.6,P
1654790555.7,286046999.9,N
1654790575.6,286046999.8,N
1654790595.4,286047001.5,N
1654790615.2,286047002.6,N
1654790635.0,286047002.7,N
1654790636.0,286047002.7,N
1654790655.8,286047001.9,N
1654790675.6,286047002.1,N
1654790695.5,286047001.4,N
1654790715.3,286047002.8,N
1654790735.1,286047000.5,N
1654790755.9,286047001.9,N
1654790775.7,286047002.2,N
1654790795.5,286047003.9,Y
1654790815.4,286047002.8,P
1654790835.2,286046999.8,N
1654790855.0,286047000.7,N
1654790855.9,286047000.7,N
1654790875.8,286046998.2,N
1654790895.6,286046998.1,N
1654790915.4,286047000.5,N
1654790935.3,286046999.6,N
1654790955.1,286046999.5,N
1654790956.0,286046999.5,N
1654790975.8,286046999.2,N
1654790995.7,286046998.8,N
1654791015.5,286046999.1,N
1654791035.3,286046997.0,N
1654791055.2,286046999.0,N
1654791075.9,286047001.1,N
1654791095.7,286046998.1,N
1654791115.6,286046998.4,N
1654791135.4,286046998.9,N
1654791155.2,286046998.7,N
1654791175.1,286046996.9,N
1654791176.0,286046996.9,N
1654791195.8,286046996.5,N
1654791215.6,286046997.8,N
1654791235.5,286046995.3,Y
1654791255.3,286046997.3,P
1654791275.1,286046996.7,P
1654791295.9,286046997.6,N
1654791315.7,286046997.6,N
1654791335.5,286046997.8,N
1654791385.4,286046995.4,E
1654791395.3,286046997.0,N
1654791415.1,286047000.3,P
1654791435.9,286046998.5,N
1654791455.7,286046998.1,N
1654791475.5,286046998.2,N
1654791495.4,286046998.4,N
1654791515.2,286046998.1,N
1654791535.0,286046998.5,N
1654791535.9,286046998.5,N
1654791555.8,286047000.6,N
1654791575.6,286047000.6,N
1654791595.4,286047001.1,N
1654791615.3,286046998.6,N
1654791635.1,286047000.8,N
1654791655.8,286046999.1,N
1654791675.7,286046997.6,N
1654791695.5,286046999.1,N
1654791715.3,286046999.4,N
1654791735.2,286046999.6,N
1654791755.0,286046999.5,N
1654791755.9,286046999.5,N
1654791775.7,286046998.6,N
1654791795.6,286046999.1,N
1654791815.4,286046998.9,N
1654791835.2,286046998.4,N
1654791855.1,286046999.5,N
1654791856.0,286046999.5,N
1654791875.8,286046999.3,N
1654791895.6,286046998.5,N
1654791915.5,286046998.4,N
1654791935.3,286046998.5,N
1654791955.1,286047001.2,N
1654791975.9,286046998.1,N
1654791995.7,286046999.4,N
1654792015.5,286046999.1,N
1654792035.4,286046999.2,N
1654792055.2,286046998.2,N
1654792075.0,286046997.0,Y
1654792076.0,286046997.0,P
1654792095.8,286046998.9,N
1654792115.6,286046996.5,P
1654792135.5,286046995.4,Y
1654792155.3,286047000.4,P
1654792175.1,286046999.8,N
1654792195.9,286047000.0,N
1654792215.7,286047000.6,N
1654792235.5,286046998.5,N
1654792255.4,286047000.0,N
1654792275.2,286047002.6,N
1654792295.0,286047002.3,N
1654792295.9,286047002.3,N
1654792315.8,286046999.8,N
1654792335.6,286047002.6,N
1654792355.4,286047002.1,N
1654792375.3,286047002.7,N
1654792395.1,286047001.9,N
1654792396.0,286047001.9,N
1654792415.8,286047000.1,N
1654792435.7,286047002.1,N
1654792455.5,286047002.5,N
1654792475.3,286047002.7,N
1654792495.2,286047002.1,N
1654792515.9,286047000.4,N
1654792535.7,286047000.1,N
1654792555.6,286047001.5,N
1654792575.4,286047001.3,N
1654792595.2,286047001.8,N
1654792615.1,286047004.1,Y
1654792616.0,286047004.1,P
1654792635.8,286046999.8,N
1654792655.6,286046998.4,N
1654792675.5,286046998.5,N
1654792695.3,286046996.5,N
1654792715.1,286046999.4,N
1654792735.9,286046998.2,N
1654792755.7,286046998.4,N
1654792775.5,286046998.7,N
1654792795.4,286047000.8,N
1654792815.2,286047001.1,N
1654792835.0,286047000.7,N
1654792835.9,286047000.7,N
1654792855.8,286046999.1,N
1654792875.6,286046999.4,N
1654792895.4,286046999.4,N
1654792915.3,286046996.5,N
1654792935.1,286046996.5,N
1654792936.0,286046996.5,N
1654792955.8,286046997.1,N
1654792975.7,286046998.0,N
1654792995.5,286046997.9,N
1654793015.3,286046999.6,N
1654793035.2,286046997.4,N
1654793055.9,286046995.3,N
1654793075.7,286046995.2,N
1654793095.6,286046996.2,N
1654793115.4,286046993.6,Y
1654793135.2,286046995.2,P
1654793155.1,286046994.2,P
1654793156.0,286046994.2,P
1654793175.8,286046997.2,N
1654793195.6,286046998.0,N
1654793215.5,286046995.3,N
1654793235.3,286046998.0,N
1654793255.1,286046995.0,N
1654793275.9,286046998.0,N
1654793295.7,286046995.8,N
1654793315.5,286046994.9,Y
1654793335.4,286046998.2,P
1654793355.2,286047000.8,N
1654793375.0,286046997.0,N
1654793375.9,286046997.0,N
1654793395.8,286046997.3,N
1654793415.6,286046997.0,N
1654793435.4,286046998.9,N
1654793455.3,286046998.9,N
1654793475.1,286046998.9,N
1654793495.8,286046998.8,N
1654793515.7,286046996.6,N
1654793535.5,286046998.3,N
1654793555.3,286046999.1,N
1654793575.2,286046996.9,N
1654793595.9,286046997.8,N
1654793615.7,286046995.3,Y
1654793635.6,286046999.5,P
1654793655.4,286046999.6,N
1654793675.2,286046998.9,N
1654793695.1,286046999.1,N
1654793696.0,286046999.1,N
1654793715.8,286046998.9,N
1654793735.6,286046998.3,Y
1654793755.5,286047000.4,P
1654793775.3,286047002.4,P
1654793795.1,286047001.2,N
1654793815.9,286046999.0,N
1654793835.7,286046999.6,N
1654793855.5,286046996.6,N
1654793875.4,286046996.5,N
1654793895.2,286046999.4,N
1654793915.0,286046998.9,N
1654793915.9,286046998.9,N
1654793935.8,286046996.9,N
1654793955.6,286046999.3,N
1654793975.4,286046997.3,N
1654793995.3,286046995.1,N
