#timestamp,LO_Frequency,Hit,StdDev 
1654776015.6,286047000.0,N
1654776035.5,286047002.7,Y
1654776055.3,286046999.8,P
1654776075.1,286047000.3,N
1654776095.9,286047000.3,N
1654776115.7,286047000.4,N
1654776135.5,286047001.9,Y
1654776155.4,286047002.2,P
1654776175.2,286047002.3,N
1654776195.0,286047000.0,N
1654776195.9,286047000.0,N
1654776215.8,286047000.3,N
1654776235.6,286047002.6,N
1654776255.4,286047002.0,N
1654776275.3,286047002.4,N
1654776295.1,286047002.8,N
1654776296.0,286047002.8,N
1654776315.8,286047002.7,N
1654776335.7,286047000.2,N
1654776355.5,286047000.6,N
1654776375.3,286047000.3,N
1654776395.2,286047000.3,N
1654776415.9,286047000.5,N
1654776435.7,286047002.7,N
1654776455.6,286046998.1,N
1654776475.4,286047000.4,N
1654776495.2,286046998.6,N
1654776515.0,286046998.6,N
1654776516.0,286046998.6,N
1654776535.8,286047000.3,N
1654776555.6,286046999.8,N
1654776575.5,286047000.5,N
1654776595.3,286047000.0,N
1654776615.1,286047000.1,N
1654776635.8,286047000.4,N
1654776655.7,286047000.2,N
1654776675.5,286047001.0,N
1654776695.3,286047000.3,N
1654776715.2,286047000.8,N
1654776735.0,286047002.7,N
1654776735.9,286047002.7,N
1654776755.8,286047000.2,N
1654776775.6,286047002.2,N
1654776795.4,286047001.5,N
1654776815.3,286047001.9,N
1654776835.1,286047001.5,N
1654776836.0,286047001.5,N
1654776855.8,286047001.4,N
1654776875.7,286047002.7,N
1654776895.5,286047002.7,N
1654776915.3,286047002.4,N
1654776935.2,286047002.8,N
1654776955.9,286047001.6,N
1654776975.7,286047001.6,N
1654776995.6,286047001.4,N
1654777015.4,286047004.3,Y
1654777035.2,286047000.9,P
1654777055.1,286046999.8,P
1654777056.0,286046999.8,N
1654777075.8,286047002.2,Y
1654777095.6,286047002.3,P
1654777115.5,286047002.4,N
1654777135.3,286047000.5,N
1654777155.1,286047000.0,N
1654777175.9,286047002.7,N
1654777195.7,286047002.7,N
1654777215.5,286047001.9,N
1654777235.4,286047001.3,N
1654777255.2,286047001.3,N
1654777275.0,286047001.9,N
1654777275.9,286047001.9,N
1654777295.8,286047002.0,N
1654777315.6,286047002.1,N
1654777335.4,286047002.6,Y
1654777355.3,286047001.2,P
1654777375.1,286047000.7,N
1654777376.0,286047000.7,N
1654777395.8,286047000.9,N
1654777415.7,286046999.9,N
1654777435.5,286047002.8,Y
1654777455.3,286046998.3,P
1654777475.2,286046998.2,N
1654777495.9,286046999.0,N
1654777515.7,286046998.2,N
1654777535.6,286046998.5,N
1654777555.4,286047000.7,N
1654777575.2,286046998.3,N
1654777595.1,286046998.2,N
1654777596.0,286046998.2,N
1654777615.8,286047000.7,N
1654777635.6,286047000.8,N
1654777655.5,286047002.4,N
1654777675.3,286047000.1,N
1654777695.1,286046999.8,N
1654777715.9,286047002.8,N
1654777735.7,286047000.0,N
1654777755.5,286047002.5,N
1654777775.4,286047000.3,N
1654777795.2,286047002.0,N
1654777815.0,286047004.0,N
1654777815.9,286047004.0,N
1654777835.8,286047002.5,N
1654777855.6,286047004.4,N
1654777875.4,286047001.8,N
1654777895.3,286047001.3,N
1654777915.1,286047003.6,N
1654777916.0,286047003.6,N
1654777935.8,286047004.1,N
1654777955.7,286047003.5,N
1654777975.5,286047003.1,N
1654777995.3,286047005.5,N
1654778015.2,286047003.4,N
1654778035.9,286047005.6,N
1654778055.7,286047005.2,N
1654778075.6,286047005.1,N
1654778095.4,286047007.6,Y
1654778115.2,286047002.9,P
1654778135.1,286047003.1,P
1654778136.0,286047003.1,P
1654778155.8,286047005.1,Y
1654778175.6,286047001.7,P
1654778195.5,286047001.4,N
1654778215.3,286047002.4,P
1654778235.1,286047002.5,Y
1654778255.9,286047000.4,P
1654778275.7,286047000.1,N
1654778295.5,286047002.8,P
1654778315.4,286047000.7,N
1654778335.2,286047000.6,N
1654778355.0,286047000.9,N
1654778355.9,286047000.9,N
1654778375.8,286047000.7,N
1654778395.6,286047000.0,N
1654778415.4,286047000.2,N
1654778435.3,286046999.9,N
1654778455.1,286047011.9,Y
1654778475.8,286047000.5,P
1654778495.7,286047002.8,P
1654778515.5,286047000.7,N
1654778535.3,286046998.5,N
1654778555.2,286046999.9,N
1654778575.0,286047002.8,N
1654778575.9,286047002.8,N
1654778595.7,286047002.6,N
1654778615.6,286046999.9,N
1654778635.4,286046999.8,N
1654778655.2,286047002.6,N
1654778675.1,286047000.1,N
1654778676.0,286047000.1,N
1654778695.8,286047001.9,N
1654778715.6,286047002.2,N
1654778735.5,286047002.4,N
1654778755.3,286047001.8,N
1654778775.1,286047001.6,N
1654778795.9,286047001.7,N
1654778815.7,286047004.1,Y
1654778835.5,286047001.4,P
1654778855.4,286047001.6,P
1654778875.2,286047001.4,P
1654778895.0,286047003.3,Y
1654778895.9,286047003.3,P
1654778915.8,286047001.7,N
1654778935.6,286047001.5,N
1654778955.4,286047000.1,N
1654778975.3,286047001.4,N
1654778995.1,286047002.6,N
1654779015.8,286046999.7,N
1654779035.7,286047002.5,N
1654779055.5,286047004.2,Y
1654779075.3,286047001.5,P
1654779095.2,286047004.1,P
1654779115.0,286047003.4,N
1654779115.9,286047003.4,N
1654779135.7,286047001.9,N
1654779155.6,286047001.3,N
1654779175.4,286047002.0,N
1654779195.2,286047002.2,N
1654779215.1,286047002.6,N
1654779216.0,286047002.6,N
1654779235.8,286047001.3,N
1654779255.7,286047003.2,Y
1654779275.5,286047000.5,P
1654779295.3,286047000.4,N
1654779315.2,286047002.8,P
1654779335.9,286047002.8,N
1654779355.7,286047000.4,N
1654779375.6,286047000.4,N
1654779395.4,286047002.5,N
1654779415.2,286047001.4,N
1654779435.0,286047000.2,N
1654779436.0,286047000.2,N
1654779455.8,286047002.3,N
1654779475.6,286047000.2,N
1654779495.4,286047001.8,N
1654779515.3,286047001.6,N
1654779535.1,286047001.3,N
1654779555.9,286047001.6,N
1654779575.7,286047003.6,Y
1654779595.5,286047001.3,P
