#timestamp,LO_Frequency,Hit,StdDev 
1654772415.6,286047002.8,N
1654772435.5,286047002.5,N
1654772455.3,286047001.4,N
1654772475.1,286047004.3,Y
1654772495.9,286047002.6,P
1654772515.7,286047002.7,P
1654772535.5,286047001.5,N
1654772555.4,286047002.6,Y
1654772575.2,286047000.3,P
1654772595.0,286046999.2,N
1654772595.9,286046999.2,N
1654772615.8,286046998.8,N
1654772635.6,286046999.6,N
1654772655.4,286046998.9,N
1654772675.3,286046998.4,N
1654772695.1,286046998.5,N
1654772696.0,286046998.5,N
1654772715.8,286046999.9,N
1654772735.7,286047000.7,N
1654772755.5,286046998.9,N
1654772775.3,286046998.3,N
1654772795.2,286046998.2,N
1654772815.9,286046998.7,N
1654772835.7,286046998.6,N
1654772855.6,286046998.4,N
1654772875.4,286046998.1,N
1654772895.2,286046998.2,N
1654772915.1,286047000.9,N
1654772916.0,286047000.9,N
1654772935.8,286046998.3,N
1654772955.6,286047001.1,N
1654772975.5,286047000.7,N
1654772995.3,286047000.9,N
1654773015.1,286682705.4,Y
1654773035.9,286047002.7,P
1654773055.7,286047000.9,N
1654773075.5,286046998.2,N
1654773095.4,286047000.5,N
1654773115.2,286047001.0,N
1654773135.0,286046998.5,N
1654773135.9,286046998.5,N
1654773155.8,286046998.7,N
1654773175.6,286047001.1,N
1654773195.4,286047000.9,N
1654773215.3,286047001.0,N
1654773235.1,286047000.7,N
1654773236.0,286047000.7,N
1654773255.8,286047000.4,N
1654773275.7,286046999.8,N
1654773295.5,286047000.3,N
1654773315.3,286047002.8,N
1654773335.2,286047000.1,N
1654773355.9,286047001.0,N
1654773375.7,286047001.2,N
1654773395.6,286047000.8,N
1654773415.4,286047000.7,N
1654773435.2,286046998.1,N
1654773455.0,286047000.9,N
1654773456.0,286047000.9,N
1654773475.8,286046998.6,N
1654773495.6,286047001.1,N
1654773515.5,286046999.0,N
1654773535.3,286046998.6,N
1654773555.1,286046998.2,N
1654773575.9,286047000.8,N
1654773595.7,286047000.6,N
1654773615.5,286046999.4,N
1654773635.3,286046998.7,N
1654773655.2,286046999.3,N
1654773675.0,286046997.0,N
1654773675.9,286046997.0,N
1654773695.7,286046998.9,N
1654773715.6,286046996.0,Y
1654773735.4,286046993.4,P
1654773755.3,286046995.1,N
1654773775.1,286046997.5,N
1654773776.0,286046997.5,N
1654773795.8,286046999.2,N
1654773815.7,286046999.0,N
1654773835.5,286046998.5,N
1654773855.3,286046998.2,N
1654773875.2,286046998.2,N
1654773895.9,286046998.3,N
1654773915.7,286047001.2,N
1654773935.6,286046998.5,N
1654773955.4,286046998.1,N
1654773975.2,286046999.2,N
1654773995.1,286046999.1,N
1654773996.0,286046999.1,N
1654774015.8,286046998.2,N
1654774035.6,286046998.4,N
1654774055.5,286047000.3,N
1654774075.3,286046998.2,N
1654774095.1,286047000.5,N
1654774115.9,286047000.3,N
1654774135.7,286047000.0,N
1654774155.5,286047002.4,N
1654774175.4,286047000.0,N
1654774195.2,286047000.0,N
1654774215.0,286047000.1,N
1654774215.9,286047000.1,N
1654774235.8,286047000.3,N
1654774255.6,286047000.0,N
1654774275.4,286047000.9,N
1654774295.3,286046999.8,N
1654774315.1,286046999.7,N
1654774316.0,286046999.7,N
1654774335.8,286047000.8,N
1654774355.7,286046999.9,N
1654774375.5,286047000.1,N
1654774395.3,286047002.6,N
1654774415.2,286047002.5,N
1654774435.9,286047001.6,N
1654774455.7,286047001.4,N
1654774475.6,286047001.9,N
1654774495.4,286047002.2,N
1654774515.2,286047001.7,N
1654774535.1,286047001.7,N
1654774536.0,286047001.7,N
1654774555.8,286047002.7,N
1654774575.6,286047002.0,N
1654774595.5,286047000.3,N
1654774615.3,286047002.8,N
1654774635.1,286047002.4,N
1654774655.9,286047000.2,N
1654774675.7,286047001.6,N
1654774695.5,286047002.5,N
1654774715.4,286047002.2,N
1654774735.2,286047002.2,N
1654774755.0,286047002.1,N
1654774755.9,286047002.1,N
1654774775.8,286047002.3,N
1654774795.6,286047001.7,N
1654774815.4,286047001.8,N
1654774835.3,286047002.3,N
1654774855.1,286047001.9,N
1654774856.0,286047001.9,N
1654774875.8,286047004.4,Y
1654774895.7,286047000.5,P
1654774915.5,286047002.7,P
1654774935.3,286046999.8,N
1654774955.2,286047000.4,N
1654774975.9,286047000.5,N
1654774995.7,286047000.7,N
1654775015.6,286046998.1,N
1654775035.4,286046998.8,N
1654775055.2,286046998.3,N
1654775075.1,286047000.4,N
1654775076.0,286047000.4,N
1654775095.8,286047000.2,N
1654775115.6,286047000.6,N
1654775135.5,286046998.2,N
1654775155.3,286047000.9,N
1654775175.1,286047002.5,N
1654775195.9,286046999.7,N
1654775215.7,286047002.5,N
1654775235.5,286047002.1,N
1654775255.4,286047000.6,N
1654775275.2,286047000.3,N
1654775295.0,286047002.0,N
1654775295.9,286047002.0,N
1654775315.8,286047000.8,N
1654775335.6,286047001.1,N
1654775355.4,286047000.6,N
1654775375.3,286047001.9,N
1654775395.1,286047002.8,N
1654775396.0,286047002.8,N
1654775415.8,286047002.8,N
1654775435.7,286047000.1,N
1654775455.5,286047000.1,N
1654775475.3,286047000.2,N
1654775495.2,286047000.1,N
1654775515.9,286047000.6,N
1654775535.7,286046998.1,N
1654775555.6,286047000.5,N
1654775575.4,286046999.9,N
1654775595.2,286047000.0,N
1654775615.1,286047000.4,N
1654775616.0,286047000.4,N
1654775635.8,286047000.7,N
1654775655.6,286046998.5,N
1654775675.5,286047000.8,N
1654775695.3,286046998.3,N
1654775715.1,286046999.5,N
1654775735.9,286047000.5,N
1654775755.7,286047000.4,N
1654775775.5,286047001.0,N
1654775795.4,286047001.1,N
1654775815.2,286046998.2,N
1654775835.0,286047001.2,N
1654775835.9,286047001.2,N
1654775855.8,286047000.8,N
1654775905.6,286047000.6,E
1654775915.5,286047000.3,N
1654775935.4,286047000.3,P
1654775955.2,286047000.9,P
1654775975.0,286046999.9,N
1654775975.9,286046999.9,N
1654775995.8,286046999.9,N
