# file name; noise; peak f.; mag.; duration
20180723140017732_OBSUPICE-R6_snap.fits;28.0132;26519.5;21.5271;0
20180723140117806_OBSUPICE-R6_snap.fits;38.3118;26537.1;30.9068;0
20180723140217881_OBSUPICE-R6_snap.fits;27.5094;26459.5;28.8512;0
20180723140317956_OBSUPICE-R6_snap.fits;27.522;26547.4;29.9646;0
20180723140418030_OBSUPICE-R6_snap.fits;35.2052;26485.8;36.8497;0
20180723140518105_OBSUPICE-R6_snap.fits;26.4084;26455.1;28.2492;0
20180723140618180_OBSUPICE-R6_snap.fits;31.3786;26512.2;25.4274;0
20180723140718254_OBSUPICE-R6_snap.fits;32.201;26465.3;26.7077;0
20180723140902702_OBSUPICE-R6_met.fits;28.3366;26490.2;61.6371;0.170667
20180723140818329_OBSUPICE-R6_snap.fits;35.233;26523.9;25.0413;0
20180723141003972_OBSUPICE-R6_met.fits;32.591;26496.1;159.304;0.341333
20180723140918404_OBSUPICE-R6_snap.fits;29.0791;26453.6;34.8113;0
20180723141018478_OBSUPICE-R6_snap.fits;31.5245;26515.1;32.028;0
20180723141114798_OBSUPICE-R6_met.fits;30.1193;26490.2;104.19;0.853333
20180723141143129_OBSUPICE-R6_met.fits;30.398;26499;61.9186;0.170667
20180723141118553_OBSUPICE-R6_snap.fits;31.5523;26480;25.6566;0
20180723141218628_OBSUPICE-R6_snap.fits;34.6959;26540;22.5804;0
20180723141318702_OBSUPICE-R6_snap.fits;28.8284;26466.8;36.1724;0
20180723141418777_OBSUPICE-R6_snap.fits;24.9535;26512.2;18.3693;0
20180723141524825_OBSUPICE-R6_met.fits;24.3716;26497.6;120.604;0.170667
20180723141612270_OBSUPICE-R6_met.fits;25.1023;26488.8;75.1317;0.170667
20180723141518852_OBSUPICE-R6_snap.fits;31.1514;26528.3;19.1012;0
20180723141618926_OBSUPICE-R6_snap.fits;22.9693;26499;27.1919;0
20180723141719001_OBSUPICE-R6_snap.fits;22.2142;26515.1;23.7437;0
20180723141900377_OBSUPICE-R6_met.fits;27.906;26493.2;81.2401;0.341333
20180723141819076_OBSUPICE-R6_snap.fits;25.2261;26459.5;24.4547;0
20180723141919150_OBSUPICE-R6_snap.fits;27.4858;26522.5;26.853;0
20180723142019225_OBSUPICE-R6_snap.fits;27.4194;26471.2;25.8383;0
20180723142159406_OBSUPICE-R6_met.fits;29.261;26484.4;74.3991;0.170667
20180723142119300_OBSUPICE-R6_snap.fits;25.5214;26537.1;26.861;0
20180723142219374_OBSUPICE-R6_snap.fits;34.6066;26497.6;36.0094;0
20180723142319449_OBSUPICE-R6_snap.fits;29.9837;26450.7;30.3892;0
20180723142419524_OBSUPICE-R6_snap.fits;33.6526;26477.1;29.2427;0
20180723142519598_OBSUPICE-R6_snap.fits;24.9479;26525.4;21.5795;0
20180723142619673_OBSUPICE-R6_snap.fits;24.8158;26477.1;26.9076;0
20180723142719748_OBSUPICE-R6_snap.fits;27.449;26513.7;17.1664;0
20180723142819822_OBSUPICE-R6_snap.fits;27.8759;26477.1;29.1224;0
20180723142919897_OBSUPICE-R6_snap.fits;29.1271;26507.8;32.1479;0
20180723143019972_OBSUPICE-R6_snap.fits;27.3723;26469.7;22.6736;0
20180723143120046_OBSUPICE-R6_snap.fits;30.9838;26521;20.1322;0
20180723143220121_OBSUPICE-R6_snap.fits;33.6582;26529.8;33.0299;0
20180723143320196_OBSUPICE-R6_snap.fits;28.5823;26471.2;19.4109;0
20180723143420270_OBSUPICE-R6_snap.fits;23.1512;26494.6;21.0343;0
20180723143544068_OBSUPICE-R6_met.fits;28.2326;26490.2;63.5851;0.170667
20180723143520345_OBSUPICE-R6_snap.fits;32.8741;26453.6;29.6393;0
20180723143620420_OBSUPICE-R6_snap.fits;29.0993;26456.5;24.553;0
20180723143720494_OBSUPICE-R6_snap.fits;31.875;26515.1;24.891;0
20180723143904260_OBSUPICE-R6_met.fits;32.4242;26491.7;76.1542;0.170667
20180723143820569_OBSUPICE-R6_snap.fits;34.9831;26516.6;28.993;0
20180723143952900_OBSUPICE-R6_met.fits;32.3003;26493.2;101.49;0.170667
20180723143920644_OBSUPICE-R6_snap.fits;28.184;26490.2;30.077;0
20180723144020718_OBSUPICE-R6_snap.fits;33.6105;26537.1;33.214;0
20180723144120793_OBSUPICE-R6_snap.fits;29.8836;26541.5;24.7213;0
20180723144314628_OBSUPICE-R6_met.fits;32.9798;26500.5;66.582;0.341333
20180723144220868_OBSUPICE-R6_snap.fits;27.7579;26465.3;22.4108;0
20180723144320942_OBSUPICE-R6_snap.fits;29.8896;26497.6;24.8772;0
20180723144421017_OBSUPICE-R6_snap.fits;29.9194;26537.1;27.2566;0
20180723144521092_OBSUPICE-R6_snap.fits;32.7937;26459.5;26.1138;0
20180723144621166_OBSUPICE-R6_snap.fits;30.9194;26463.9;26.3675;0
20180723144721241_OBSUPICE-R6_snap.fits;35.3324;26474.1;28.558;0
20180723144821316_OBSUPICE-R6_snap.fits;36.5504;26471.2;34.5812;0
20180723144943918_OBSUPICE-R6_met.fits;28.3315;26500.5;98.3691;0.170667
20180723144921390_OBSUPICE-R6_snap.fits;31.7325;26484.4;22.8172;0
20180723145021465_OBSUPICE-R6_snap.fits;32.258;26484.4;30.5464;0
20180723145121540_OBSUPICE-R6_snap.fits;30.8926;26541.5;23.887;0
20180723145221614_OBSUPICE-R6_snap.fits;23.9445;26535.6;30.193;0
20180723145321689_OBSUPICE-R6_snap.fits;30.176;26493.2;28.4892;0
20180723145421764_OBSUPICE-R6_snap.fits;22.7842;26543;21.7047;0
20180723145538393_OBSUPICE-R6_met.fits;27.6791;26478.5;89.3712;0.170667
20180723145521838_OBSUPICE-R6_snap.fits;28.15;26490.2;25.713;0
20180723145621913_OBSUPICE-R6_snap.fits;25.4691;26538.6;17.8905;0
20180723145721988_OBSUPICE-R6_snap.fits;30.6945;26487.3;26.1161;0
20180723145822062_OBSUPICE-R6_snap.fits;31.9404;26507.8;19.1991;0
20180723145922137_OBSUPICE-R6_snap.fits;28.9984;26537.1;27.2857;0
