# file name; noise; peak f.; mag.; duration
20180723150022212_OBSUPICE-R6_snap.fits;32.8209;26458;31.9444;0
20180723150122286_OBSUPICE-R6_snap.fits;34.5707;26480;25.4079;0
20180723150222361_OBSUPICE-R6_snap.fits;30.7717;26518.1;25.3898;0
20180723150322436_OBSUPICE-R6_snap.fits;30.6784;26529.8;23.7898;0
20180723150422510_OBSUPICE-R6_snap.fits;34.9122;26452.1;25.3163;0
20180723150522585_OBSUPICE-R6_snap.fits;32.1029;26484.4;27.8315;0
20180723150622660_OBSUPICE-R6_snap.fits;36.867;26506.3;30.3616;0
20180723150722734_OBSUPICE-R6_snap.fits;33.8016;26499;26.391;0
20180723150822809_OBSUPICE-R6_snap.fits;32.7149;26493.2;31.0451;0
20180723150922884_OBSUPICE-R6_snap.fits;34.3356;26449.2;35.7542;0
20180723151022958_OBSUPICE-R6_snap.fits;39.5635;26450.7;25.801;0
20180723151123033_OBSUPICE-R6_snap.fits;29.4716;26538.6;19.5414;0
20180723151308676_OBSUPICE-R6_met.fits;33.6634;26500.5;73.7528;0.170667
20180723151223108_OBSUPICE-R6_snap.fits;39.8168;26528.3;25.4731;0
20180723151323182_OBSUPICE-R6_snap.fits;31.5134;26543;22.7572;0
20180723151423257_OBSUPICE-R6_snap.fits;30.9994;26453.6;25.0093;0
20180723151523332_OBSUPICE-R6_snap.fits;34.7478;26463.9;27.9159;0
20180723151623406_OBSUPICE-R6_snap.fits;31.1472;26460.9;32.6251;0
20180723151723481_OBSUPICE-R6_snap.fits;34.525;26453.6;35.8332;0
20180723151823556_OBSUPICE-R6_snap.fits;34.3081;26502;33.675;0
20180723151923630_OBSUPICE-R6_snap.fits;31.2986;26480;23.7126;0
20180723152026777_OBSUPICE-R6_met.fits;26.9516;26494.6;65.905;0.170667
20180723152023705_OBSUPICE-R6_snap.fits;37.9975;26502;33.6466;0
20180723152123780_OBSUPICE-R6_snap.fits;31.0663;26543;34.5659;0
20180723152223854_OBSUPICE-R6_snap.fits;33.9551;26482.9;25.2147;0
20180723152323929_OBSUPICE-R6_snap.fits;35.2639;26456.5;29.3144;0
20180723152424004_OBSUPICE-R6_snap.fits;28.4895;26490.2;30.2519;0
20180723152524078_OBSUPICE-R6_snap.fits;36.1568;26468.3;28.1463;0
20180723152629444_OBSUPICE-R6_met.fits;36.8689;26480;337.329;0.341333
20180723152624153_OBSUPICE-R6_snap.fits;25.2704;26540;25.0353;0
20180723152724228_OBSUPICE-R6_snap.fits;27.5984;26463.9;26.6912;0
20180723152824302_OBSUPICE-R6_snap.fits;33.0014;26466.8;32.144;0
20180723152922329_OBSUPICE-R6_met.fits;31.9685;26494.6;85.8927;0.170667
20180723152924377_OBSUPICE-R6_snap.fits;30.1019;26518.1;23.3445;0
20180723153051588_OBSUPICE-R6_met.fits;35.3048;26485.8;77.6032;0.170667
20180723153024452_OBSUPICE-R6_snap.fits;28.0314;26534.2;23.2107;0
20180723153124526_OBSUPICE-R6_snap.fits;29.9648;26499;22.5339;0
20180723153224601_OBSUPICE-R6_snap.fits;27.9059;26506.3;24.094;0
20180723153320409_OBSUPICE-R6_met.fits;30.5486;26493.2;136.76;1.024
20180723153324676_OBSUPICE-R6_snap.fits;30.0519;26468.3;25.9858;0
20180723153424750_OBSUPICE-R6_snap.fits;32.8089;26544.4;27.8819;0
20180723153617220_OBSUPICE-R6_met.fits;27.0837;26468.3;240.146;0.341333
20180723153524825_OBSUPICE-R6_snap.fits;29.4279;26496.1;28.911;0
20180723153624900_OBSUPICE-R6_snap.fits;29.1942;26474.1;24.8368;0
20180723153803204_OBSUPICE-R6_met.fits;28.8942;26494.6;117.732;0.341333
20180723153724974_OBSUPICE-R6_snap.fits;32.1392;26485.8;28.1547;0
20180723153825049_OBSUPICE-R6_snap.fits;35.0713;26509.3;23.6804;0
20180723153925124_OBSUPICE-R6_snap.fits;35.4615;26499;31.2991;0
20180723154030660_OBSUPICE-R6_met.fits;28.8659;26474.1;66.6884;0.170667
20180723154033049_OBSUPICE-R6_met.fits;29.1586;26493.2;195.152;0.512
20180723154025198_OBSUPICE-R6_snap.fits;31.7106;26522.5;36.3894;0
20180723154125273_OBSUPICE-R6_snap.fits;25.5656;26453.6;28.117;0
20180723154225348_OBSUPICE-R6_snap.fits;28.4707;26481.4;29.6133;0
20180723154325422_OBSUPICE-R6_snap.fits;34.2112;26484.4;29.9958;0
20180723154425497_OBSUPICE-R6_snap.fits;33.418;26513.7;25.0721;0
20180723154525572_OBSUPICE-R6_snap.fits;30.3362;26525.4;23.4206;0
20180723154658244_OBSUPICE-R6_met.fits;32.5043;26480;198.07;0.341333
20180723154625646_OBSUPICE-R6_snap.fits;32.9811;26480;26.8425;0
20180723154725721_OBSUPICE-R6_snap.fits;31.0284;26522.5;27.3601;0
20180723154825796_OBSUPICE-R6_snap.fits;33.2137;26462.4;38.1591;0
20180723154925870_OBSUPICE-R6_snap.fits;39.1014;26503.4;35.1125;0
20180723155025945_OBSUPICE-R6_snap.fits;33.8225;26540;29.6764;0
20180723155126020_OBSUPICE-R6_snap.fits;33.9795;26544.4;21.3262;0
20180723155307908_OBSUPICE-R6_met.fits;31.3206;26499;139.869;0.341333
20180723155226094_OBSUPICE-R6_snap.fits;30.3152;26496.1;33.5756;0
20180723155326169_OBSUPICE-R6_snap.fits;37.9956;26510.7;30.6449;0
20180723155426244_OBSUPICE-R6_snap.fits;28.0128;26460.9;29.8601;0
20180723155526318_OBSUPICE-R6_snap.fits;27.4358;26507.8;24.1453;0
20180723155626393_OBSUPICE-R6_snap.fits;31.6599;26518.1;27.7207;0
20180723155726468_OBSUPICE-R6_snap.fits;28.4797;26515.1;27.0439;0
20180723155832174_OBSUPICE-R6_met.fits;34.0086;26490.2;234.238;0.341333
20180723155826542_OBSUPICE-R6_snap.fits;29.79;26512.2;25.9792;0
20180723155926617_OBSUPICE-R6_snap.fits;27.0383;26518.1;27.1003;0
20180723160053316_OBSUPICE-R6_met.fits;29.7801;26477.1;89.6201;0.341333
20180723160217625_OBSUPICE-R6_met.fits;24.2498;26497.6;55.8847;0.170667
