# file name; noise; peak f.; mag.; duration
20180723050037486_OBSUPICE-R6_snap.fits;28.8753;26472.7;25.6642;0
20180723050137561_OBSUPICE-R6_snap.fits;28.2212;26544.4;23.4093;0
20180723050237636_OBSUPICE-R6_snap.fits;28.3451;26475.6;21.6317;0
20180723050337710_OBSUPICE-R6_snap.fits;31.0166;26484.4;27.1797;0
20180723050437785_OBSUPICE-R6_snap.fits;30.6257;26472.7;18.0166;0
20180723050537860_OBSUPICE-R6_snap.fits;28.2838;26510.7;23.0684;0
20180723050637934_OBSUPICE-R6_snap.fits;27.7949;26532.7;24.5384;0
20180723050747225_OBSUPICE-R6_met.fits;24.643;26493.2;85.4233;0.341333
20180723050755929_OBSUPICE-R6_met.fits;31.343;26499;228.584;1.36533
20180723050818798_OBSUPICE-R6_met.fits;26.4564;26497.6;58.6205;0.170667
20180723050738009_OBSUPICE-R6_snap.fits;24.1382;26543;20.1777;0
20180723050905561_OBSUPICE-R6_met.fits;25.4182;26504.9;97.538;0.341333
20180723050920750_OBSUPICE-R6_met.fits;25.9726;26502;58.7128;0.170667
20180723050838084_OBSUPICE-R6_snap.fits;24.5189;26519.5;24.2403;0
20180723050938158_OBSUPICE-R6_snap.fits;29.2914;26469.7;22.77;0
20180723051100932_OBSUPICE-R6_met.fits;29.1553;26487.3;87.7543;0.170667
20180723051038233_OBSUPICE-R6_snap.fits;31.2154;26502;21.1118;0
20180723051221998_OBSUPICE-R6_met.fits;21.4684;26535.6;101.773;0.170667
20180723051138308_OBSUPICE-R6_snap.fits;26.5066;26491.7;21.11;0
20180723051238382_OBSUPICE-R6_snap.fits;21.0445;26528.3;16.411;0
20180723051338457_OBSUPICE-R6_snap.fits;25.9127;26497.6;19.5354;0
20180723051455428_OBSUPICE-R6_met.fits;22.5615;26504.9;119.113;0.170667
20180723051509764_OBSUPICE-R6_met.fits;25.7107;26502;102.538;0.170667
20180723051438532_OBSUPICE-R6_snap.fits;21.4622;26455.1;22.4787;0
20180723051538606_OBSUPICE-R6_snap.fits;25.8288;26500.5;20.291;0
20180723051638681_OBSUPICE-R6_snap.fits;26.5746;26543;19.8713;0
20180723051738756_OBSUPICE-R6_snap.fits;24.4886;26474.1;24.7794;0
20180723051920302_OBSUPICE-R6_met.fits;23.3606;26513.7;89.9987;0.170667
20180723051838830_OBSUPICE-R6_snap.fits;27.3251;26469.7;28.3275;0
20180723052002457_OBSUPICE-R6_met.fits;25.7358;26523.9;57.2065;0.170667
20180723051938905_OBSUPICE-R6_snap.fits;28.6379;26494.6;24.4831;0
20180723052038980_OBSUPICE-R6_snap.fits;25.0067;26466.8;22.797;0
20180723052139054_OBSUPICE-R6_snap.fits;23.5731;26463.9;16.1636;0
20180723052238788_OBSUPICE-R6_met.fits;20.9912;26509.3;91.5939;0.170667
20180723052239129_OBSUPICE-R6_snap.fits;39.2942;26487.3;26.4888;0
20180723052339204_OBSUPICE-R6_snap.fits;39.3371;26449.2;30.9957;0
20180723052439278_OBSUPICE-R6_snap.fits;33.5572;26502;37.6643;0
20180723052539353_OBSUPICE-R6_snap.fits;38.541;26525.4;40.2185;0
20180723052639428_OBSUPICE-R6_snap.fits;41.2831;26460.9;32.808;0
20180723052827460_OBSUPICE-R6_met.fits;33.043;26494.6;94.8369;0.170667
20180723052739502_OBSUPICE-R6_snap.fits;31.4877;26465.3;36.2239;0
20180723052839577_OBSUPICE-R6_snap.fits;33.9076;26472.7;32.7538;0
20180723052939652_OBSUPICE-R6_snap.fits;46.4357;26500.5;34.5274;0
20180723053039726_OBSUPICE-R6_snap.fits;35.2301;26526.9;32.1629;0
20180723053140313_OBSUPICE-R6_met.fits;32.0882;26506.3;78.0584;0.170667
20180723053217348_OBSUPICE-R6_met.fits;37.4546;26478.5;89.5259;0.170667
20180723053139801_OBSUPICE-R6_snap.fits;35.8555;26488.8;31.7017;0
20180723053251481_OBSUPICE-R6_met.fits;41.2191;26519.5;82.4911;0.170667
20180723053239876_OBSUPICE-R6_snap.fits;44.3883;26497.6;36.2722;0
20180723053339950_OBSUPICE-R6_snap.fits;38.9764;26503.4;31.1183;0
20180723053440025_OBSUPICE-R6_snap.fits;39.2566;26499;39.7064;0
20180723053540100_OBSUPICE-R6_snap.fits;34.2889;26460.9;35.9016;0
20180723053640174_OBSUPICE-R6_snap.fits;37.4851;26509.3;27.3498;0
20180723053740249_OBSUPICE-R6_snap.fits;31.1569;26490.2;30.8352;0
20180723053840324_OBSUPICE-R6_snap.fits;36.5187;26500.5;30.916;0
20180723054022724_OBSUPICE-R6_met.fits;43.2015;26500.5;98.8607;0.170667
20180723053940398_OBSUPICE-R6_snap.fits;34.2069;26490.2;31.7212;0
20180723054040473_OBSUPICE-R6_snap.fits;40.2266;26491.7;30.9026;0
20180723054140548_OBSUPICE-R6_snap.fits;47.1928;26543;33.3579;0
20180723054240622_OBSUPICE-R6_snap.fits;32.8869;26532.7;30.4279;0
20180723054340697_OBSUPICE-R6_snap.fits;31.94;26500.5;29.1027;0
20180723054446745_OBSUPICE-R6_met.fits;39.4467;26500.5;85.6272;0.341333
20180723054440772_OBSUPICE-R6_snap.fits;45.7539;26502;31.311;0
20180723054623854_OBSUPICE-R6_met.fits;34.9816;26519.5;144.655;1.024
20180723054540846_OBSUPICE-R6_snap.fits;34.69;26494.6;42.9138;0
20180723054711300_OBSUPICE-R6_met.fits;38.7577;26512.2;83.8943;0.170667
20180723054640921_OBSUPICE-R6_snap.fits;33.6866;26541.5;26.5495;0
20180723054740996_OBSUPICE-R6_snap.fits;36.1158;26481.4;29.2749;0
20180723054841070_OBSUPICE-R6_snap.fits;37.8721;26488.8;24.7089;0
20180723054941145_OBSUPICE-R6_snap.fits;42.1262;26469.7;42.4501;0
20180723055050777_OBSUPICE-R6_met.fits;37.1904;26503.4;93.7313;0.170667
20180723055041220_OBSUPICE-R6_snap.fits;28.1719;26510.7;25.6844;0
20180723055141294_OBSUPICE-R6_snap.fits;33.7794;26534.2;25.8322;0
20180723055241369_OBSUPICE-R6_snap.fits;29.6345;26493.2;23.921;0
20180723055341444_OBSUPICE-R6_snap.fits;34.5316;26496.1;26.9501;0
20180723055441518_OBSUPICE-R6_snap.fits;32.331;26453.6;29.3553;0
20180723055541593_OBSUPICE-R6_snap.fits;31.1305;26543;28.2638;0
20180723055726382_OBSUPICE-R6_met.fits;26.9106;26491.7;62.9011;0.170667
20180723055641668_OBSUPICE-R6_snap.fits;23.7252;26494.6;25.5913;0
20180723055741742_OBSUPICE-R6_snap.fits;32.4495;26477.1;25.6709;0
20180723055841817_OBSUPICE-R6_snap.fits;31.8182;26506.3;24.2403;0
20180723055941892_OBSUPICE-R6_snap.fits;34.6211;26460.9;27.4691;0
20180723060053572_OBSUPICE-R6_met.fits;29.4265;26512.2;251.335;0.341333
20180723060314201_OBSUPICE-R6_met.fits;23.709;26490.2;51.3309;0.170667
