# file name; noise; peak f.; mag.; duration
20180723100059886_OBSUPICE-R6_snap.fits;31.1436;26518.1;27.6253;0
20180723100159961_OBSUPICE-R6_snap.fits;28.9998;26494.6;20.3827;0
20180723100300036_OBSUPICE-R6_snap.fits;27.4516;26450.7;22.7381;0
20180723100400110_OBSUPICE-R6_snap.fits;27.6681;26491.7;25.1395;0
20180723100500185_OBSUPICE-R6_snap.fits;28.0039;26459.5;27.1086;0
20180723100611694_OBSUPICE-R6_met.fits;26.1419;26485.8;64.9293;0.341333
20180723100600260_OBSUPICE-R6_snap.fits;28.0906;26466.8;23.857;0
20180723100704942_OBSUPICE-R6_met.fits;28.1537;26465.3;85.7949;0.170667
20180723100700334_OBSUPICE-R6_snap.fits;30.7183;26465.3;32.6744;0
20180723100816622_OBSUPICE-R6_met.fits;26.2888;26487.3;76.3006;0.341333
20180723100800409_OBSUPICE-R6_snap.fits;29.6503;26518.1;24.7712;0
20180723100924206_OBSUPICE-R6_met.fits;26.4075;26480;166.979;0.341333
20180723100900484_OBSUPICE-R6_snap.fits;24.2398;26500.5;24.366;0
20180723101000558_OBSUPICE-R6_snap.fits;33.9389;26453.6;23.934;0
20180723101100633_OBSUPICE-R6_snap.fits;24.1117;26487.3;22.0708;0
20180723101212484_OBSUPICE-R6_met.fits;28.887;26499;64.2495;0.170667
20180723101200708_OBSUPICE-R6_snap.fits;25.0637;26502;24.5206;0
20180723101313241_OBSUPICE-R6_met.fits;25.1285;26487.3;65.4588;0.341333
20180723101300782_OBSUPICE-R6_snap.fits;25.3129;26484.4;22.4774;0
20180723101423385_OBSUPICE-R6_met.fits;26.4294;26504.9;95.7329;0.341333
20180723101436185_OBSUPICE-R6_met.fits;25.6126;26482.9;199.67;0.341333
20180723101400857_OBSUPICE-R6_snap.fits;27.3031;26534.2;22.0389;0
20180723101500932_OBSUPICE-R6_snap.fits;25.0492;26487.3;25.1051;0
20180723101601006_OBSUPICE-R6_snap.fits;27.1955;26488.8;24.3897;0
20180723101738457_OBSUPICE-R6_met.fits;28.2365;26497.6;77.6558;0.341333
20180723101748014_OBSUPICE-R6_met.fits;24.2039;26488.8;59.734;0.170667
20180723101701081_OBSUPICE-R6_snap.fits;25.5363;26471.2;24.5063;0
20180723101853721_OBSUPICE-R6_met.fits;28.1563;26510.7;86.0213;0.341333
20180723101801156_OBSUPICE-R6_snap.fits;25.4688;26494.6;25.8;0
20180723101901230_OBSUPICE-R6_snap.fits;28.7562;26449.2;26.5874;0
20180723102001305_OBSUPICE-R6_snap.fits;29.4787;26493.2;25.6024;0
20180723102118446_OBSUPICE-R6_met.fits;22.5396;26502;157.573;0.512
20180723102101380_OBSUPICE-R6_snap.fits;29.6476;26532.7;23.9593;0
20180723102241049_OBSUPICE-R6_met.fits;30.7177;26466.8;71.9652;0.341333
20180723102201454_OBSUPICE-R6_snap.fits;29.8364;26535.6;22.0135;0
20180723102316889_OBSUPICE-R6_met.fits;27.9957;26478.5;67.9639;0.170667
20180723102301529_OBSUPICE-R6_snap.fits;24.4231;26506.3;22.1433;0
20180723102401604_OBSUPICE-R6_snap.fits;22.291;26547.4;22.9241;0
20180723102507310_OBSUPICE-R6_met.fits;26.442;26493.2;77.0244;0.341333
20180723102501678_OBSUPICE-R6_snap.fits;27.7567;26500.5;22.1925;0
20180723102601753_OBSUPICE-R6_snap.fits;25.1322;26532.7;22.9848;0
20180723102701828_OBSUPICE-R6_snap.fits;25.3804;26478.5;28.472;0
20180723102801902_OBSUPICE-R6_snap.fits;26.2319;26504.9;24.3107;0
20180723102901977_OBSUPICE-R6_snap.fits;28.1373;26453.6;28.6452;0
20180723103002052_OBSUPICE-R6_snap.fits;27.1501;26500.5;19.3008;0
20180723103102126_OBSUPICE-R6_snap.fits;27.7339;26518.1;19.5071;0
20180723103202201_OBSUPICE-R6_snap.fits;31.6028;26490.2;19.6052;0
20180723103302276_OBSUPICE-R6_snap.fits;28.2062;26471.2;23.6556;0
20180723103402350_OBSUPICE-R6_snap.fits;25.0959;26465.3;19.9371;0
20180723103514884_OBSUPICE-R6_met.fits;20.0251;26497.6;63.5221;0.170667
20180723103528366_OBSUPICE-R6_met.fits;20.7738;26487.3;77.4354;0.341333
20180723103502425_OBSUPICE-R6_snap.fits;26.7586;26465.3;25.5835;0
20180723103602500_OBSUPICE-R6_snap.fits;24.8005;26532.7;23.8491;0
20180723103743534_OBSUPICE-R6_met.fits;29.4861;26484.4;65.4623;0.170667
20180723103702574_OBSUPICE-R6_snap.fits;32.7547;26512.2;30.5402;0
20180723103802649_OBSUPICE-R6_snap.fits;29.97;26491.7;31.4864;0
20180723103943342_OBSUPICE-R6_met.fits;23.5215;26458;51.4083;0.170667
20180723103902724_OBSUPICE-R6_snap.fits;27.8554;26455.1;27.1083;0
20180723104002798_OBSUPICE-R6_snap.fits;33.9323;26480;35.3491;0
20180723104102873_OBSUPICE-R6_snap.fits;23.6337;26465.3;25.6142;0
20180723104202948_OBSUPICE-R6_snap.fits;26.2651;26543;24.2944;0
20180723104303022_OBSUPICE-R6_snap.fits;31.9716;26468.3;25.8083;0
20180723104443033_OBSUPICE-R6_met.fits;26.7631;26521;89.2076;0.341333
20180723104403097_OBSUPICE-R6_snap.fits;24.0521;26504.9;20.8372;0
20180723104503172_OBSUPICE-R6_snap.fits;30.9245;26494.6;29.019;0
20180723104637550_OBSUPICE-R6_met.fits;27.5214;26513.7;86.3168;0.341333
20180723104641817_OBSUPICE-R6_met.fits;35.2599;26478.5;83.4651;0.341333
20180723104603246_OBSUPICE-R6_snap.fits;24.924;26534.2;27.9218;0
20180723104745988_OBSUPICE-R6_met.fits;25.235;26519.5;55.6367;0.170667
20180723104703321_OBSUPICE-R6_snap.fits;28.0145;26538.6;24.3748;0
20180723104803396_OBSUPICE-R6_snap.fits;32.7439;26507.8;22.0544;0
20180723104903470_OBSUPICE-R6_snap.fits;27.6289;26507.8;25.1103;0
20180723105003545_OBSUPICE-R6_snap.fits;27.6657;26522.5;25.0189;0
20180723105103620_OBSUPICE-R6_snap.fits;35.266;26544.4;23.7253;0
20180723105203694_OBSUPICE-R6_snap.fits;27.0625;26547.4;18.4384;0
20180723105303769_OBSUPICE-R6_snap.fits;30.5394;26509.3;20.5652;0
20180723105403844_OBSUPICE-R6_snap.fits;23.1489;26477.1;25.0296;0
20180723105503918_OBSUPICE-R6_snap.fits;26.3603;26525.4;26.6018;0
20180723105626862_OBSUPICE-R6_met.fits;34.7636;26494.6;102.257;0.170667
20180723105603993_OBSUPICE-R6_snap.fits;31.0298;26477.1;24.8275;0
20180723105704238_OBSUPICE-R6_met.fits;25.6508;26487.3;102.571;0.341333
20180723105704068_OBSUPICE-R6_snap.fits;27.7;26452.1;26.9784;0
20180723105829913_OBSUPICE-R6_met.fits;31.6475;26487.3;66.5249;0.170667
20180723105804142_OBSUPICE-R6_snap.fits;35.2881;26480;29.95;0
20180723105942788_OBSUPICE-R6_met.fits;25.8377;26497.6;55.234;0.170667
20180723105904217_OBSUPICE-R6_snap.fits;34.4483;26503.4;23.751;0
