# file name; noise; peak f.; mag.; duration
20180723180035652_OBSUPICE-R6_snap.fits;36.2712;26449.2;34.3633;0
20180723180135726_OBSUPICE-R6_snap.fits;32.9263;26458;30.1093;0
20180723180235801_OBSUPICE-R6_snap.fits;38.3105;26529.8;35.478;0
20180723180335876_OBSUPICE-R6_snap.fits;37.1589;26529.8;25.0049;0
20180723180435950_OBSUPICE-R6_snap.fits;31.6011;26453.6;22.2852;0
20180723180532782_OBSUPICE-R6_met.fits;28.6158;26504.9;118.72;0.170667
20180723180536025_OBSUPICE-R6_snap.fits;26.6673;26535.6;22.0521;0
20180723180636100_OBSUPICE-R6_snap.fits;29.5342;26526.9;27.8152;0
20180723180736174_OBSUPICE-R6_snap.fits;34.9869;26538.6;29.76;0
20180723180836249_OBSUPICE-R6_snap.fits;31.0823;26480;24.429;0
20180723180936324_OBSUPICE-R6_snap.fits;36.7844;26493.2;27.9606;0
20180723181036398_OBSUPICE-R6_snap.fits;30.0442;26453.6;29.1305;0
20180723181136473_OBSUPICE-R6_snap.fits;33.5098;26544.4;22.5634;0
20180723181236548_OBSUPICE-R6_snap.fits;29.9529;26503.4;20.2649;0
20180723181336622_OBSUPICE-R6_snap.fits;31.9601;26513.7;32.9761;0
20180723181436697_OBSUPICE-R6_snap.fits;32.3871;26509.3;35.1833;0
20180723181611246_OBSUPICE-R6_met.fits;31.4044;26499;125.762;0.341333
20180723181536772_OBSUPICE-R6_snap.fits;31.7006;26453.6;22.4504;0
20180723181636846_OBSUPICE-R6_snap.fits;26.9101;26458;24.5;0
20180723181748868_OBSUPICE-R6_met.fits;35.1251;26503.4;130.153;0.682667
20180723181736921_OBSUPICE-R6_snap.fits;42.2665;26525.4;31.7481;0
20180723181836996_OBSUPICE-R6_snap.fits;34.7166;26543;23.108;0
20180723181937070_OBSUPICE-R6_snap.fits;33.1611;26490.2;27.6213;0
20180723182037145_OBSUPICE-R6_snap.fits;31.6052;26491.7;23.4625;0
20180723182137220_OBSUPICE-R6_snap.fits;34.4654;26502;32.0454;0
20180723182237294_OBSUPICE-R6_snap.fits;34.7756;26512.2;27.3257;0
20180723182337369_OBSUPICE-R6_snap.fits;34.7004;26465.3;22.2392;0
20180723182437444_OBSUPICE-R6_snap.fits;37.5739;26496.1;24.5031;0
20180723182552537_OBSUPICE-R6_met.fits;30.41;26496.1;84.8745;1.024
20180723182537518_OBSUPICE-R6_snap.fits;32.7736;26497.6;30.7126;0
20180723182637593_OBSUPICE-R6_snap.fits;27.9612;26535.6;23.8349;0
20180723182737668_OBSUPICE-R6_snap.fits;28.4975;26462.4;39.4956;0
20180723182837742_OBSUPICE-R6_snap.fits;38.5244;26481.4;22.9958;0
20180723182937817_OBSUPICE-R6_snap.fits;30.413;26515.1;28.6888;0
20180723183133870_OBSUPICE-R6_met.fits;28.9455;26504.9;92.4546;0.170667
20180723183037892_OBSUPICE-R6_snap.fits;26.9071;26475.6;37.1089;0
20180723183137966_OBSUPICE-R6_snap.fits;24.5286;26453.6;19.6272;0
20180723183238041_OBSUPICE-R6_snap.fits;28.8674;26469.7;29.7813;0
20180723183338116_OBSUPICE-R6_snap.fits;32.2275;26472.7;24.826;0
20180723183532462_OBSUPICE-R6_met.fits;30.2742;26512.2;79.5961;0.341333
20180723183438190_OBSUPICE-R6_snap.fits;27.4426;26484.4;22.7543;0
20180723183538265_OBSUPICE-R6_snap.fits;28.0851;26478.5;30.847;0
20180723183638340_OBSUPICE-R6_snap.fits;28.1995;26515.1;25.6055;0
20180723183738414_OBSUPICE-R6_snap.fits;36.2231;26523.9;28.3086;0
20180723183838489_OBSUPICE-R6_snap.fits;32.768;26500.5;26.8888;0
20180723183938564_OBSUPICE-R6_snap.fits;31.1937;26529.8;28.0256;0
20180723184038638_OBSUPICE-R6_snap.fits;31.4429;26493.2;24.5491;0
20180723184208921_OBSUPICE-R6_met.fits;30.211;26507.8;74.1859;0.170667
20180723184138713_OBSUPICE-R6_snap.fits;33.2674;26516.6;21.7485;0
20180723184238788_OBSUPICE-R6_snap.fits;28.0301;26491.7;25.0279;0
20180723184338862_OBSUPICE-R6_snap.fits;26.7482;26463.9;32.5804;0
20180723184438937_OBSUPICE-R6_snap.fits;33.9882;26458;27.9765;0
20180723184538500_OBSUPICE-R6_met.fits;25.1214;26504.9;80.5366;0.170667
20180723184539012_OBSUPICE-R6_snap.fits;25.2488;26523.9;30.5874;0
20180723184639086_OBSUPICE-R6_snap.fits;38.3766;26512.2;21.9652;0
20180723184739161_OBSUPICE-R6_snap.fits;31.0683;26509.3;29.7946;0
20180723184907225_OBSUPICE-R6_met.fits;23.843;26481.4;56.6227;0.170667
20180723184839236_OBSUPICE-R6_snap.fits;36.6071;26462.4;27.6043;0
20180723185035118_OBSUPICE-R6_met.fits;30.2934;26497.6;71.8724;0.341333
20180723184939310_OBSUPICE-R6_snap.fits;33.8124;26538.6;33.8219;0
20180723185046894_OBSUPICE-R6_met.fits;33.6868;26507.8;96.0964;0.341333
20180723185039385_OBSUPICE-R6_snap.fits;28.1978;26528.3;27.6881;0
20180723185139460_OBSUPICE-R6_snap.fits;31.1723;26449.2;32.4323;0
20180723185304793_OBSUPICE-R6_met.fits;28.1371;26490.2;66.2631;0.170667
20180723185239534_OBSUPICE-R6_snap.fits;30.9799;26481.4;30.2254;0
20180723185340121_OBSUPICE-R6_met.fits;32.8892;26507.8;79.0051;0.170667
20180723185413060_OBSUPICE-R6_met.fits;32.5853;26497.6;69.007;0.170667
20180723185339609_OBSUPICE-R6_snap.fits;35.145;26528.3;25.0915;0
20180723185444462_OBSUPICE-R6_met.fits;29.4459;26509.3;78.8629;0.341333
20180723185439684_OBSUPICE-R6_snap.fits;29.1889;26487.3;25.8831;0
20180723185539758_OBSUPICE-R6_snap.fits;29.6077;26468.3;33.2331;0
20180723185639833_OBSUPICE-R6_snap.fits;34.3958;26521;26.7207;0
20180723185739908_OBSUPICE-R6_snap.fits;31.479;26538.6;27.9517;0
20180723185839982_OBSUPICE-R6_snap.fits;34.2349;26509.3;22.8997;0
20180723185940057_OBSUPICE-R6_snap.fits;44.1087;26474.1;30.0186;0
20180723190139353_OBSUPICE-R6_met.fits;31.5736;26502;75.5873;0.170667
