# file name; noise; peak f.; mag.; duration
20180723060041966_OBSUPICE-R6_snap.fits;36.9245;26496.1;36.7011;0
20180723060142041_OBSUPICE-R6_snap.fits;27.0757;26475.6;31.5594;0
20180723060242116_OBSUPICE-R6_snap.fits;29.5695;26480;27.7767;0
20180723060342190_OBSUPICE-R6_snap.fits;35.8114;26453.6;27.5537;0
20180723060442265_OBSUPICE-R6_snap.fits;30.729;26513.7;27.4317;0
20180723060557700_OBSUPICE-R6_met.fits;23.5753;26544.4;86.5815;0.512
20180723060607428_OBSUPICE-R6_met.fits;26.7577;26513.7;257.977;0.341333
20180723060616473_OBSUPICE-R6_met.fits;25.2386;26509.3;56.35;0.170667
20180723060542340_OBSUPICE-R6_snap.fits;29.8966;26521;26.5365;0
20180723060729177_OBSUPICE-R6_met.fits;29.5075;26535.6;65.3514;0.341333
20180723060642414_OBSUPICE-R6_snap.fits;33.123;26510.7;22.7088;0
20180723060837102_OBSUPICE-R6_met.fits;26.7679;26480;90.143;0.341333
20180723060742489_OBSUPICE-R6_snap.fits;28.757;26541.5;23.7336;0
20180723060842734_OBSUPICE-R6_met.fits;26.9182;26502;55.4775;0.170667
20180723060842564_OBSUPICE-R6_snap.fits;28.0909;26453.6;21.5776;0
20180723060945198_OBSUPICE-R6_met.fits;27.6446;26509.3;66.1997;3.75467
20180723060942638_OBSUPICE-R6_snap.fits;27.7461;26523.9;29.8014;0
20180723061042713_OBSUPICE-R6_snap.fits;21.4015;26547.4;25.68;0
20180723061154905_OBSUPICE-R6_met.fits;24.6514;26496.1;53.2591;0.341333
20180723061142788_OBSUPICE-R6_snap.fits;30.8731;26528.3;19.8417;0
20180723061242862_OBSUPICE-R6_snap.fits;27.7934;26499;24.9048;0
20180723061340548_OBSUPICE-R6_met.fits;32.9451;26497.6;88.2152;0.170667
20180723061419630_OBSUPICE-R6_met.fits;30.3995;26496.1;135.282;0.341333
20180723061342937_OBSUPICE-R6_snap.fits;29.3539;26521;22.7974;0
20180723061443012_OBSUPICE-R6_snap.fits;29.1548;26465.3;29.9228;0
20180723061543086_OBSUPICE-R6_snap.fits;26.0545;26500.5;22.4807;0
20180723061643161_OBSUPICE-R6_snap.fits;29.7288;26513.7;23.7348;0
20180723061743236_OBSUPICE-R6_snap.fits;25.5131;26504.9;24.0229;0
20180723061853038_OBSUPICE-R6_met.fits;21.3665;26509.3;45.289;0.170667
20180723061843310_OBSUPICE-R6_snap.fits;27.2795;26453.6;30.0163;0
20180723061952942_OBSUPICE-R6_met.fits;24.3506;26488.8;58.9005;0.170667
20180723062006596_OBSUPICE-R6_met.fits;21.3201;26503.4;117.067;0.341333
20180723061943385_OBSUPICE-R6_snap.fits;27.4701;26529.8;23.6038;0
20180723062059502_OBSUPICE-R6_met.fits;22.5648;26503.4;52.8185;0.682667
20180723062106670_OBSUPICE-R6_met.fits;30.4851;26512.2;88.4705;0.341333
20180723062130905_OBSUPICE-R6_met.fits;26.5901;26503.4;60.2738;0.170667
20180723062043460_OBSUPICE-R6_snap.fits;29.4015;26463.9;18.0075;0
20180723062237294_OBSUPICE-R6_met.fits;28.0399;26503.4;66.2787;0.170667
20180723062143534_OBSUPICE-R6_snap.fits;26.2559;26507.8;18.7405;0
20180723062256409_OBSUPICE-R6_met.fits;29.1844;26497.6;61.4599;0.170667
20180723062243609_OBSUPICE-R6_snap.fits;27.9832;26485.8;21.3258;0
20180723062343684_OBSUPICE-R6_snap.fits;32.6492;26541.5;17.6029;0
20180723062443758_OBSUPICE-R6_snap.fits;26.2638;26499;23.5771;0
20180723062541273_OBSUPICE-R6_met.fits;30.65;26484.4;66.0283;0.170667
20180723062543833_OBSUPICE-R6_snap.fits;25.9455;26474.1;20.9968;0
20180723062726233_OBSUPICE-R6_met.fits;32.2342;26497.6;105.909;0.341333
20180723062643908_OBSUPICE-R6_snap.fits;26.7283;26529.8;23.3597;0
20180723062743982_OBSUPICE-R6_snap.fits;31.5043;26543;20.7167;0
20180723062844057_OBSUPICE-R6_snap.fits;25.2294;26474.1;24.5725;0
20180723063012804_OBSUPICE-R6_met.fits;19.7718;26493.2;44.5706;0.170667
20180723063031918_OBSUPICE-R6_met.fits;30.6875;26504.9;80.4559;0.341333
20180723062944132_OBSUPICE-R6_snap.fits;29.4619;26481.4;23.3172;0
20180723063113902_OBSUPICE-R6_met.fits;24.7713;26510.7;182.654;0.341333
20180723063044206_OBSUPICE-R6_snap.fits;26.2028;26521;25.6614;0
20180723063218756_OBSUPICE-R6_met.fits;31.545;26531.2;86.1339;0.341333
20180723063144281_OBSUPICE-R6_snap.fits;26.7605;26449.2;21.0298;0
20180723063304494_OBSUPICE-R6_met.fits;27.7332;26500.5;84.0159;0.170667
20180723063244356_OBSUPICE-R6_snap.fits;26.0195;26455.1;23.4773;0
20180723063344430_OBSUPICE-R6_snap.fits;30.9517;26472.7;33.7429;0
20180723063501401_OBSUPICE-R6_met.fits;31.4094;26493.2;195.884;0.512
20180723063444505_OBSUPICE-R6_snap.fits;44.0127;26490.2;45.4602;0
20180723063544580_OBSUPICE-R6_snap.fits;44.5116;26503.4;46.372;0
20180723063644654_OBSUPICE-R6_snap.fits;40.9165;26488.8;27.3337;0
20180723063744729_OBSUPICE-R6_snap.fits;36.1297;26509.3;36.445;0
20180723063844804_OBSUPICE-R6_snap.fits;35.2817;26513.7;35.617;0
20180723063944878_OBSUPICE-R6_snap.fits;35.3159;26502;27.9502;0
20180723064124036_OBSUPICE-R6_met.fits;36.2465;26499;97.5585;0.853333
20180723064044953_OBSUPICE-R6_snap.fits;32.8494;26540;24.0653;0
20180723064145028_OBSUPICE-R6_snap.fits;32.932;26529.8;24.1645;0
20180723064334937_OBSUPICE-R6_met.fits;35.7541;26509.3;169.597;0.341333
20180723064245102_OBSUPICE-R6_snap.fits;24.5875;26502;26.2672;0
20180723064345177_OBSUPICE-R6_snap.fits;33.858;26478.5;24.0685;0
20180723064445252_OBSUPICE-R6_snap.fits;32.4804;26497.6;28.7738;0
20180723064545326_OBSUPICE-R6_snap.fits;29.4759;26452.1;22.1823;0
20180723064647278_OBSUPICE-R6_met.fits;30.6469;26544.4;93.3869;2.90133
20180723064645401_OBSUPICE-R6_snap.fits;34.4862;26541.5;30.8317;0
20180723064745476_OBSUPICE-R6_snap.fits;31.5562;26534.2;28.2107;0
20180723064925316_OBSUPICE-R6_met.fits;31.7148;26512.2;74.0281;0.341333
20180723064845550_OBSUPICE-R6_snap.fits;35.5316;26516.6;24.3213;0
20180723065003716_OBSUPICE-R6_met.fits;36.2614;26485.8;105.732;0.341333
20180723064945625_OBSUPICE-R6_snap.fits;25.6791;26456.5;21.7021;0
20180723065140996_OBSUPICE-R6_met.fits;29.2391;26490.2;191.715;0.170667
20180723065045700_OBSUPICE-R6_snap.fits;30.0345;26522.5;26.2519;0
20180723065145774_OBSUPICE-R6_snap.fits;26.9865;26526.9;25.2703;0
20180723065256772_OBSUPICE-R6_met.fits;30.2116;26497.6;157.394;0.341333
20180723065245849_OBSUPICE-R6_snap.fits;34.4182;26449.2;18.3239;0
20180723065345924_OBSUPICE-R6_snap.fits;32.4079;26491.7;23.9919;0
20180723065445998_OBSUPICE-R6_snap.fits;31.6473;26535.6;22.4407;0
20180723065546073_OBSUPICE-R6_snap.fits;29.7122;26484.4;26.1834;0
20180723065646148_OBSUPICE-R6_snap.fits;32.144;26462.4;23.733;0
20180723065807214_OBSUPICE-R6_met.fits;30.5556;26493.2;74.7495;0.170667
20180723065746222_OBSUPICE-R6_snap.fits;22.0962;26452.1;31.1949;0
20180723065851417_OBSUPICE-R6_met.fits;27.793;26509.3;83.5813;0.170667
20180723065846297_OBSUPICE-R6_snap.fits;28.9924;26478.5;24.5489;0
20180723065946372_OBSUPICE-R6_snap.fits;36.7504;26538.6;26.9726;0
