# file name; noise; peak f.; mag.; duration
20180723090055406_OBSUPICE-R6_snap.fits;28.2083;26468.3;28.2319;0
20180723090155481_OBSUPICE-R6_snap.fits;27.3072;26475.6;26.5419;0
20180723090255556_OBSUPICE-R6_snap.fits;32.3452;26480;28.7316;0
20180723090440686_OBSUPICE-R6_met.fits;30.4243;26468.3;63.715;0.341333
20180723090355630_OBSUPICE-R6_snap.fits;26.9436;26462.4;26.6224;0
20180723090455705_OBSUPICE-R6_snap.fits;30.4953;26482.9;24.6198;0
20180723090558681_OBSUPICE-R6_met.fits;30.2027;26466.8;158.747;0.170667
20180723090606702_OBSUPICE-R6_met.fits;29.4696;26543;67.5358;0.170667
20180723090555780_OBSUPICE-R6_snap.fits;29.9134;26538.6;27.8796;0
20180723090729134_OBSUPICE-R6_met.fits;26.6652;26493.2;94.032;0.170667
20180723090655854_OBSUPICE-R6_snap.fits;29.8209;26469.7;22.585;0
20180723090755929_OBSUPICE-R6_snap.fits;32.5649;26480;25.0669;0
20180723090856004_OBSUPICE-R6_snap.fits;27.6806;26532.7;29.8559;0
20180723091020825_OBSUPICE-R6_met.fits;29.8701;26540;118.808;0.341333
20180723090956078_OBSUPICE-R6_snap.fits;27.2433;26488.8;19.0455;0
20180723091056153_OBSUPICE-R6_snap.fits;23.7492;26502;20.0268;0
20180723091156228_OBSUPICE-R6_snap.fits;28.0105;26509.3;25.8783;0
20180723091305177_OBSUPICE-R6_met.fits;24.3195;26516.6;87.3165;0.170667
20180723091256302_OBSUPICE-R6_snap.fits;30.9403;26456.5;27.3227;0
20180723091446724_OBSUPICE-R6_met.fits;29.867;26484.4;132.322;0.341333
20180723091356377_OBSUPICE-R6_snap.fits;30.4913;26518.1;23.1989;0
20180723091547822_OBSUPICE-R6_met.fits;27.1728;26471.2;194.152;0.341333
20180723091456452_OBSUPICE-R6_snap.fits;29.7008;26529.8;23.2812;0
20180723091608473_OBSUPICE-R6_met.fits;28.3255;26491.7;141.534;0.341333
20180723091648750_OBSUPICE-R6_met.fits;26.2837;26547.4;53.1831;0.682667
20180723091556526_OBSUPICE-R6_snap.fits;25.2768;26468.3;21.5508;0
20180723091735684_OBSUPICE-R6_met.fits;26.3515;26504.9;68.8505;0.170667
20180723091743364_OBSUPICE-R6_met.fits;31.7424;26478.5;259.396;0.341333
20180723091656601_OBSUPICE-R6_snap.fits;29.4349;26512.2;24.5585;0
20180723091756676_OBSUPICE-R6_snap.fits;23.8839;26452.1;22.1767;0
20180723091856750_OBSUPICE-R6_snap.fits;26.8062;26528.3;22.7315;0
20180723091956825_OBSUPICE-R6_snap.fits;28.3824;26490.2;24.4629;0
20180723092059972_OBSUPICE-R6_met.fits;29.1186;26481.4;109.213;0.170667
20180723092056900_OBSUPICE-R6_snap.fits;36.2747;26503.4;31.5494;0
20180723092202777_OBSUPICE-R6_met.fits;31.8771;26488.8;65.4752;0.170667
20180723092237764_OBSUPICE-R6_met.fits;23.7642;26493.2;66.159;0.170667
20180723092156974_OBSUPICE-R6_snap.fits;26.7838;26504.9;23.512;0
20180723092325209_OBSUPICE-R6_met.fits;24.5299;26453.6;210.692;0.512
20180723092257049_OBSUPICE-R6_snap.fits;27.8459;26502;25.1783;0
20180723092357124_OBSUPICE-R6_snap.fits;30.3709;26504.9;27.0509;0
20180723092533550_OBSUPICE-R6_met.fits;30.9457;26512.2;73.015;1.19467
20180723092457198_OBSUPICE-R6_snap.fits;23.2577;26487.3;24.607;0
20180723092557273_OBSUPICE-R6_snap.fits;25.2968;26490.2;20.6241;0
20180723092657348_OBSUPICE-R6_snap.fits;28.9394;26455.1;26.2789;0
20180723092756228_OBSUPICE-R6_met.fits;32.3348;26460.9;302.929;0.341333
20180723092757422_OBSUPICE-R6_snap.fits;33.4061;26544.4;29.121;0
20180723092857497_OBSUPICE-R6_snap.fits;33.3225;26453.6;23.7484;0
20180723092957572_OBSUPICE-R6_snap.fits;26.4009;26512.2;21.5604;0
20180723093057646_OBSUPICE-R6_snap.fits;31.2231;26456.5;29.6145;0
20180723093250628_OBSUPICE-R6_met.fits;26.6585;26504.9;164.083;0.341333
20180723093157721_OBSUPICE-R6_snap.fits;28.8252;26496.1;23.8893;0
20180723093338585_OBSUPICE-R6_met.fits;31.3927;26466.8;70.8237;0.341333
20180723093257796_OBSUPICE-R6_snap.fits;25.6361;26491.7;25.9739;0
20180723093357870_OBSUPICE-R6_snap.fits;26.9612;26472.7;17.5354;0
20180723093457945_OBSUPICE-R6_snap.fits;32.4111;26452.1;23.3965;0
20180723093558020_OBSUPICE-R6_snap.fits;25.5442;26540;32.7166;0
20180723093658094_OBSUPICE-R6_snap.fits;32.5805;26471.2;28.3456;0
20180723093758169_OBSUPICE-R6_snap.fits;26.6191;26484.4;23.2311;0
20180723093924356_OBSUPICE-R6_met.fits;21.0438;26544.4;107.794;0.170667
20180723093858244_OBSUPICE-R6_snap.fits;27.0706;26466.8;30.5944;0
20180723094026649_OBSUPICE-R6_met.fits;27.5811;26477.1;111.378;0.341333
20180723093958318_OBSUPICE-R6_snap.fits;28.7988;26468.3;33.8238;0
20180723094134574_OBSUPICE-R6_met.fits;26.6328;26484.4;220.249;0.512
20180723094058393_OBSUPICE-R6_snap.fits;27.4452;26488.8;21.8095;0
20180723094209561_OBSUPICE-R6_met.fits;25.0208;26485.8;67.7328;0.170667
20180723094158468_OBSUPICE-R6_snap.fits;32.7243;26463.9;29.5421;0
20180723094258542_OBSUPICE-R6_snap.fits;36.4492;26502;20.7292;0
20180723094358617_OBSUPICE-R6_snap.fits;27.5788;26540;20.7413;0
20180723094505518_OBSUPICE-R6_met.fits;27.6918;26485.8;87.8611;0.170667
20180723094458692_OBSUPICE-R6_snap.fits;29.8083;26518.1;27.9145;0
20180723094558766_OBSUPICE-R6_snap.fits;30.9871;26509.3;29.8021;0
20180723094701060_OBSUPICE-R6_met.fits;28.6098;26497.6;59.1802;0.170667
20180723094658841_OBSUPICE-R6_snap.fits;33.1711;26452.1;34.7916;0
20180723094814958_OBSUPICE-R6_met.fits;32.2223;26490.2;70.752;0.170667
20180723094758916_OBSUPICE-R6_snap.fits;27.2631;26522.5;21.897;0
20180723094940121_OBSUPICE-R6_met.fits;24.3681;26482.9;56.089;0.170667
20180723094858990_OBSUPICE-R6_snap.fits;30.096;26506.3;23.8127;0
20180723094959065_OBSUPICE-R6_snap.fits;29.738;26456.5;29.5756;0
20180723095059993_OBSUPICE-R6_met.fits;28.8781;26499;598.671;0.341333
20180723095059140_OBSUPICE-R6_snap.fits;28.7162;26545.9;24.0037;0
20180723095230105_OBSUPICE-R6_met.fits;30.1601;26497.6;79.879;0.170667
20180723095159214_OBSUPICE-R6_snap.fits;26.1275;26455.1;26.4131;0
20180723095259289_OBSUPICE-R6_snap.fits;22.8287;26545.9;20.9659;0
20180723095359364_OBSUPICE-R6_snap.fits;30.9234;26513.7;23.3526;0
20180723095459438_OBSUPICE-R6_snap.fits;23.0349;26450.7;29.3558;0
20180723095559513_OBSUPICE-R6_snap.fits;24.6275;26482.9;22.9656;0
20180723095659588_OBSUPICE-R6_snap.fits;33.0146;26480;23.4363;0
20180723095759662_OBSUPICE-R6_snap.fits;30.7084;26484.4;21.6167;0
20180723095917998_OBSUPICE-R6_met.fits;29.569;26506.3;285.696;0.341333
20180723095859737_OBSUPICE-R6_snap.fits;21.2846;26521;20.4664;0
20180723095959812_OBSUPICE-R6_snap.fits;30.2222;26494.6;19.1949;0
20180723100217710_OBSUPICE-R6_met.fits;29.109;26507.8;81.6871;0.341333
