# file name; noise; peak f.; mag.; duration
20180723020024046_OBSUPICE-R6_snap.fits;26.5909;26471.2;17.9365;0
20180723020124121_OBSUPICE-R6_snap.fits;29.051;26531.2;23.3771;0
20180723020224196_OBSUPICE-R6_snap.fits;31.5126;26532.7;20.9059;0
20180723020324270_OBSUPICE-R6_snap.fits;29.1027;26535.6;26.3435;0
20180723020512473_OBSUPICE-R6_met.fits;28.7395;26503.4;73.3029;0.512
20180723020424345_OBSUPICE-R6_snap.fits;25.0637;26513.7;20.1413;0
20180723020606745_OBSUPICE-R6_met.fits;28.7648;26503.4;98.8201;0.341333
20180723020524420_OBSUPICE-R6_snap.fits;25.1059;26485.8;28.109;0
20180723020632686_OBSUPICE-R6_met.fits;29.7099;26512.2;86.3448;0.170667
20180723020652142_OBSUPICE-R6_met.fits;26.2656;26491.7;53.3083;0.170667
20180723020659481_OBSUPICE-R6_met.fits;29.6732;26481.4;121.162;0.170667
20180723020624494_OBSUPICE-R6_snap.fits;23.7055;26513.7;23.3855;0
20180723020724569_OBSUPICE-R6_snap.fits;25.523;26521;28.0629;0
20180723020824644_OBSUPICE-R6_snap.fits;32.7952;26521;22.1271;0
20180723021014894_OBSUPICE-R6_met.fits;22.0224;26519.5;46.8318;0.170667
20180723020924718_OBSUPICE-R6_snap.fits;31.5708;26512.2;26.0656;0
20180723021024281_OBSUPICE-R6_met.fits;27.0289;26482.9;88.1192;0.341333
20180723021024793_OBSUPICE-R6_snap.fits;30.1474;26499;22.12;0
20180723021133060_OBSUPICE-R6_met.fits;26.8878;26504.9;99.3017;0.341333
20180723021124868_OBSUPICE-R6_snap.fits;26.5762;26485.8;20.2096;0
20180723021236889_OBSUPICE-R6_met.fits;23.5008;26499;94.2342;0.341333
20180723021224942_OBSUPICE-R6_snap.fits;21.2383;26513.7;22.5904;0
20180723021349422_OBSUPICE-R6_met.fits;24.9305;26503.4;63.4751;0.170667
20180723021417412_OBSUPICE-R6_met.fits;23.2122;26497.6;62.587;0.341333
20180723021325017_OBSUPICE-R6_snap.fits;26.7788;26534.2;21.1148;0
20180723021458542_OBSUPICE-R6_met.fits;27.0428;26487.3;147.042;0.682667
20180723021425092_OBSUPICE-R6_snap.fits;26.6284;26519.5;17.5176;0
20180723021525166_OBSUPICE-R6_snap.fits;24.968;26509.3;21.2675;0
20180723021715417_OBSUPICE-R6_met.fits;32.2697;26496.1;67.73;0.170667
20180723021625241_OBSUPICE-R6_snap.fits;24.4643;26462.4;27.0579;0
20180723021725316_OBSUPICE-R6_snap.fits;29.9457;26452.1;27.5262;0
20180723021825390_OBSUPICE-R6_snap.fits;29.2504;26547.4;24.896;0
20180723022003353_OBSUPICE-R6_met.fits;23.5813;26502;51.342;0.170667
20180723021925465_OBSUPICE-R6_snap.fits;27.7261;26543;18.8426;0
20180723022025540_OBSUPICE-R6_snap.fits;27.2185;26469.7;22.1723;0
20180723022157017_OBSUPICE-R6_met.fits;25.1508;26499;53.6764;0.170667
20180723022125614_OBSUPICE-R6_snap.fits;30.8022;26540;21.6602;0
20180723022300164_OBSUPICE-R6_met.fits;26.7547;26494.6;94.2112;1.19467
20180723022225689_OBSUPICE-R6_snap.fits;22.5742;26522.5;21.0321;0
20180723022325764_OBSUPICE-R6_snap.fits;21.0831;26545.9;30.6598;0
20180723022445636_OBSUPICE-R6_met.fits;28.9434;26499;68.2201;0.170667
20180723022425838_OBSUPICE-R6_snap.fits;25.8492;26543;25.4353;0
20180723022525913_OBSUPICE-R6_snap.fits;29.1991;26544.4;23.1537;0
20180723022719236_OBSUPICE-R6_met.fits;23.3719;26510.7;66.0627;0.341333
20180723022625988_OBSUPICE-R6_snap.fits;24.9371;26531.2;23.2832;0
20180723022726062_OBSUPICE-R6_snap.fits;25.3569;26481.4;26.812;0
20180723022853785_OBSUPICE-R6_met.fits;31.1799;26494.6;70.1244;1.536
20180723022826137_OBSUPICE-R6_snap.fits;23.7483;26487.3;20.7422;0
20180723022926212_OBSUPICE-R6_snap.fits;28.8384;26494.6;29.172;0
20180723023026286_OBSUPICE-R6_snap.fits;31.6222;26494.6;19.0519;0
20180723023142574_OBSUPICE-R6_met.fits;30.3563;26504.9;67.9518;0.170667
20180723023126361_OBSUPICE-R6_snap.fits;36.0135;26534.2;21.7736;0
20180723023226436_OBSUPICE-R6_snap.fits;26.6265;26472.7;27.5325;0
20180723023326510_OBSUPICE-R6_snap.fits;30.3746;26500.5;24.0066;0
20180723023446894_OBSUPICE-R6_met.fits;30.5726;26522.5;221.947;0.682667
20180723023426585_OBSUPICE-R6_snap.fits;25.7616;26463.9;35.2099;0
20180723023537241_OBSUPICE-R6_met.fits;26.6405;26515.1;99.9001;0.170667
20180723023615470_OBSUPICE-R6_met.fits;28.2808;26497.6;141.517;0.170667
20180723023526660_OBSUPICE-R6_snap.fits;27.163;26484.4;23.9016;0
20180723023626734_OBSUPICE-R6_snap.fits;30.4723;26487.3;33.4968;0
20180723023726809_OBSUPICE-R6_snap.fits;33.4899;26516.6;31.5032;0
20180723023826884_OBSUPICE-R6_snap.fits;23.6466;26537.1;20.4435;0
20180723023926617_OBSUPICE-R6_met.fits;30.7981;26513.7;208.448;0.341333
20180723023926958_OBSUPICE-R6_snap.fits;26.6065;26547.4;28.0768;0
20180723024102532_OBSUPICE-R6_met.fits;29.5913;26493.2;101.058;0.341333
20180723024027033_OBSUPICE-R6_snap.fits;30.7109;26538.6;24.1556;0
20180723024127108_OBSUPICE-R6_snap.fits;25.4823;26480;26.1653;0
20180723024227182_OBSUPICE-R6_snap.fits;25.7509;26478.5;26.0697;0
20180723024357294_OBSUPICE-R6_met.fits;25.7589;26493.2;51.6762;0.512
20180723024327257_OBSUPICE-R6_snap.fits;27.1064;26494.6;25.5081;0
20180723024427332_OBSUPICE-R6_snap.fits;28.5982;26468.3;26.5429;0
20180723024527406_OBSUPICE-R6_snap.fits;27.4144;26459.5;25.7982;0
20180723024627481_OBSUPICE-R6_snap.fits;28.8756;26512.2;18.8653;0
20180723024727556_OBSUPICE-R6_snap.fits;29.8155;26544.4;24.2129;0
20180723024827630_OBSUPICE-R6_snap.fits;25.5727;26545.9;23.2755;0
20180723024955012_OBSUPICE-R6_met.fits;29.7535;26499;272.254;0.512
20180723024927705_OBSUPICE-R6_snap.fits;29.3162;26500.5;23.9852;0
20180723025105668_OBSUPICE-R6_met.fits;23.4848;26503.4;52.9863;0.341333
20180723025027780_OBSUPICE-R6_snap.fits;24.2707;26462.4;23.0994;0
20180723025209838_OBSUPICE-R6_met.fits;26.8989;26506.3;63.7201;0.853333
20180723025127854_OBSUPICE-R6_snap.fits;27.6895;26534.2;18.1303;0
20180723025227929_OBSUPICE-R6_snap.fits;34.0473;26493.2;21.8077;0
20180723025348825_OBSUPICE-R6_met.fits;26.7414;26494.6;89.2009;0.853333
20180723025328004_OBSUPICE-R6_snap.fits;26.2212;26493.2;31.0466;0
20180723025512281_OBSUPICE-R6_met.fits;27.501;26500.5;62.7312;0.170667
20180723025428078_OBSUPICE-R6_snap.fits;24.9086;26513.7;32.3109;0
20180723025610308_OBSUPICE-R6_met.fits;26.0532;26491.7;57.9602;0.170667
20180723025528153_OBSUPICE-R6_snap.fits;25.8395;26503.4;27.2825;0
20180723025654169_OBSUPICE-R6_met.fits;24.3166;26488.8;81.1447;0.170667
20180723025628228_OBSUPICE-R6_snap.fits;27.0035;26478.5;27.3728;0
20180723025757316_OBSUPICE-R6_met.fits;31.9283;26519.5;73.1548;0.170667
20180723025728302_OBSUPICE-R6_snap.fits;33.9635;26466.8;24.6945;0
20180723025828377_OBSUPICE-R6_snap.fits;22.8703;26503.4;23.9354;0
20180723025928452_OBSUPICE-R6_snap.fits;29.0841;26460.9;21.666;0
20180723030220484_OBSUPICE-R6_met.fits;26.1342;26504.9;56.1825;0.170667
