# file name; noise; peak f.; mag.; duration
20180723170031172_OBSUPICE-R6_snap.fits;33.8575;26487.3;23.4751;0
20180723170131246_OBSUPICE-R6_snap.fits;32.8467;26458;32.7562;0
20180723170231321_OBSUPICE-R6_snap.fits;31.7653;26513.7;33.8561;0
20180723170331396_OBSUPICE-R6_snap.fits;32.8248;26518.1;22.0717;0
20180723170431470_OBSUPICE-R6_snap.fits;32.351;26513.7;20.8502;0
20180723170531545_OBSUPICE-R6_snap.fits;31.6329;26496.1;27.7832;0
20180723170631620_OBSUPICE-R6_snap.fits;32.5804;26472.7;31.5921;0
20180723170731694_OBSUPICE-R6_snap.fits;38.5775;26518.1;29.4596;0
20180723170831769_OBSUPICE-R6_snap.fits;30.2583;26459.5;26.8309;0
20180723170933380_OBSUPICE-R6_met.fits;27.0179;26494.6;85.8837;0.512
20180723170931844_OBSUPICE-R6_snap.fits;32.7927;26459.5;30.0688;0
20180723171031918_OBSUPICE-R6_snap.fits;28.3936;26469.7;33.4727;0
20180723171131993_OBSUPICE-R6_snap.fits;35.9291;26537.1;26.8704;0
20180723171232068_OBSUPICE-R6_snap.fits;29.3181;26472.7;23.0466;0
20180723171332142_OBSUPICE-R6_snap.fits;28.6731;26522.5;25.9494;0
20180723171432217_OBSUPICE-R6_snap.fits;24.2596;26449.2;33.946;0
20180723171532292_OBSUPICE-R6_snap.fits;31.7698;26531.2;35.1766;0
20180723171632366_OBSUPICE-R6_snap.fits;30.7189;26496.1;26.0409;0
20180723171732441_OBSUPICE-R6_snap.fits;38.496;26480;34.2129;0
20180723171832516_OBSUPICE-R6_snap.fits;34.7106;26532.7;27.8852;0
20180723171932590_OBSUPICE-R6_snap.fits;31.5743;26474.1;26.8461;0
20180723172032665_OBSUPICE-R6_snap.fits;33.666;26547.4;35.9357;0
20180723172143833_OBSUPICE-R6_met.fits;31.9202;26513.7;87.8689;0.170667
20180723172132740_OBSUPICE-R6_snap.fits;29.8548;26540;29.9155;0
20180723172232814_OBSUPICE-R6_snap.fits;37.0545;26468.3;36.0462;0
20180723172332889_OBSUPICE-R6_snap.fits;36.2263;26512.2;33.3134;0
20180723172432964_OBSUPICE-R6_snap.fits;36.3904;26469.7;29.4995;0
20180723172533038_OBSUPICE-R6_snap.fits;40.5544;26513.7;27.7377;0
20180723172633113_OBSUPICE-R6_snap.fits;37.461;26468.3;28.8913;0
20180723172733188_OBSUPICE-R6_snap.fits;36.251;26458;40.505;0
20180723172833262_OBSUPICE-R6_snap.fits;37.6818;26493.2;34.6037;0
20180723172933337_OBSUPICE-R6_snap.fits;34.4881;26519.5;28.4712;0
20180723173033412_OBSUPICE-R6_snap.fits;35.2003;26459.5;30.7347;0
20180723173133486_OBSUPICE-R6_snap.fits;29.8171;26452.1;34.8075;0
20180723173233561_OBSUPICE-R6_snap.fits;32.0564;26535.6;28.3296;0
20180723173333636_OBSUPICE-R6_snap.fits;34.5982;26547.4;26.9317;0
20180723173433710_OBSUPICE-R6_snap.fits;36.7267;26494.6;26.6549;0
20180723173533785_OBSUPICE-R6_snap.fits;33.4636;26531.2;28.7791;0
20180723173633860_OBSUPICE-R6_snap.fits;33.5234;26534.2;31.9688;0
20180723173822062_OBSUPICE-R6_met.fits;30.6285;26493.2;125.334;0.170667
20180723173733934_OBSUPICE-R6_snap.fits;30.7947;26547.4;30.7725;0
20180723173834009_OBSUPICE-R6_snap.fits;34.8255;26507.8;33.2511;0
20180723173934084_OBSUPICE-R6_snap.fits;26.3927;26485.8;24.7646;0
20180723174034158_OBSUPICE-R6_snap.fits;35.0707;26537.1;30.5726;0
20180723174134233_OBSUPICE-R6_snap.fits;33.5919;26456.5;31.8163;0
20180723174243524_OBSUPICE-R6_met.fits;33.5519;26496.1;73.1103;0.170667
20180723174234308_OBSUPICE-R6_snap.fits;36.3777;26449.2;36.523;0
20180723174334382_OBSUPICE-R6_snap.fits;36.0886;26485.8;35.1829;0
20180723174434457_OBSUPICE-R6_snap.fits;36.5047;26452.1;29.497;0
20180723174543065_OBSUPICE-R6_met.fits;26.4959;26497.6;96.6301;0.341333
20180723174534532_OBSUPICE-R6_snap.fits;35.145;26458;23.1936;0
20180723174634606_OBSUPICE-R6_snap.fits;30.3064;26503.4;32.6517;0
20180723174734681_OBSUPICE-R6_snap.fits;25.6998;26472.7;25.9552;0
20180723174834756_OBSUPICE-R6_snap.fits;32.5724;26532.7;27.0537;0
20180723174934830_OBSUPICE-R6_snap.fits;31.7158;26531.2;34.8202;0
20180723175034905_OBSUPICE-R6_snap.fits;30.5141;26460.9;31.4969;0
20180723175209454_OBSUPICE-R6_met.fits;29.3125;26488.8;182.44;0.512
20180723175134980_OBSUPICE-R6_snap.fits;31.0008;26516.6;23.6727;0
20180723175235054_OBSUPICE-R6_snap.fits;29.4;26494.6;20.536;0
20180723175335129_OBSUPICE-R6_snap.fits;30.4047;26545.9;31.6704;0
20180723175524014_OBSUPICE-R6_met.fits;29.1341;26488.8;61.2488;0.170667
20180723175435204_OBSUPICE-R6_snap.fits;28.8901;26494.6;28.7046;0
20180723175535278_OBSUPICE-R6_snap.fits;33.174;26474.1;30.3739;0
20180723175635353_OBSUPICE-R6_snap.fits;27.9732;26528.3;30.8712;0
20180723175735428_OBSUPICE-R6_snap.fits;35.5762;26471.2;32.4165;0
20180723175835502_OBSUPICE-R6_snap.fits;28.9357;26519.5;31.7625;0
20180723175935577_OBSUPICE-R6_snap.fits;28.059;26545.9;23.5671;0
