# file name; noise; peak f.; mag.; duration
20180723040033006_OBSUPICE-R6_snap.fits;27.2554;26468.3;24.9521;0
20180723040133081_OBSUPICE-R6_snap.fits;31.5961;26538.6;24.5507;0
20180723040233156_OBSUPICE-R6_snap.fits;29.4531;26450.7;24.3169;0
20180723040333230_OBSUPICE-R6_snap.fits;27.7135;26453.6;27.9206;0
20180723040430574_OBSUPICE-R6_met.fits;30.3962;26488.8;231.348;0.341333
20180723040441668_OBSUPICE-R6_met.fits;29.0755;26523.9;189.485;0.341333
20180723040457540_OBSUPICE-R6_met.fits;25.1373;26499;61.323;0.170667
20180723040433305_OBSUPICE-R6_snap.fits;27.8362;26463.9;20.3978;0
20180723040620825_OBSUPICE-R6_met.fits;27.0648;26497.6;56.4398;1.19467
20180723040533380_OBSUPICE-R6_snap.fits;30.2231;26544.4;26.9621;0
20180723040724825_OBSUPICE-R6_met.fits;30.2559;26510.7;64.118;0.170667
20180723040633454_OBSUPICE-R6_snap.fits;30.696;26480;24.36;0
20180723040813806_OBSUPICE-R6_met.fits;24.3819;26518.1;137.085;0.170667
20180723040733529_OBSUPICE-R6_snap.fits;27.3204;26480;32.272;0
20180723040833604_OBSUPICE-R6_snap.fits;28.3614;26487.3;37.6438;0
20180723040932142_OBSUPICE-R6_met.fits;24.1635;26510.7;53.4606;0.170667
20180723040933678_OBSUPICE-R6_snap.fits;31.5094;26463.9;19.7047;0
20180723041101230_OBSUPICE-R6_met.fits;24.0359;26497.6;50.5431;1.70667
20180723041105156_OBSUPICE-R6_met.fits;28.6826;26521;157.04;0.341333
20180723041033753_OBSUPICE-R6_snap.fits;32.552;26449.2;21.2926;0
20180723041154820_OBSUPICE-R6_met.fits;32.4926;26500.5;79.4558;0.170667
20180723041133828_OBSUPICE-R6_snap.fits;27.4702;26532.7;33.684;0
20180723041316910_OBSUPICE-R6_met.fits;28.1131;26503.4;69.9691;0.512
20180723041233902_OBSUPICE-R6_snap.fits;29.2361;26488.8;22.9817;0
20180723041358894_OBSUPICE-R6_met.fits;25.252;26504.9;59.8343;0.512
20180723041333977_OBSUPICE-R6_snap.fits;32.6519;26468.3;30.1701;0
20180723041434052_OBSUPICE-R6_snap.fits;30.5759;26481.4;19.9424;0
20180723041535833_OBSUPICE-R6_met.fits;30.1285;26491.7;68.1679;0.341333
20180723041553582_OBSUPICE-R6_met.fits;31.405;26499;91.8509;0.341333
20180723041534126_OBSUPICE-R6_snap.fits;31.8067;26545.9;25.5502;0
20180723041634201_OBSUPICE-R6_snap.fits;37.6297;26491.7;64.4758;0
20180723041734276_OBSUPICE-R6_snap.fits;30.2507;26472.7;23.0386;0
20180723041834350_OBSUPICE-R6_snap.fits;27.8232;26459.5;25.8984;0
20180723041934425_OBSUPICE-R6_snap.fits;27.9893;26452.1;25.1798;0
20180723042115972_OBSUPICE-R6_met.fits;39.5494;26497.6;110.186;0.170667
20180723042034500_OBSUPICE-R6_snap.fits;30.4499;26510.7;21.7884;0
20180723042134574_OBSUPICE-R6_snap.fits;29.9436;26485.8;29.7512;0
20180723042237892_OBSUPICE-R6_met.fits;31.2654;26507.8;65.7356;0.170667
20180723042234649_OBSUPICE-R6_snap.fits;31.4703;26462.4;32.4767;0
20180723042335406_OBSUPICE-R6_met.fits;28.7936;26506.3;58.1441;0.170667
20180723042341038_OBSUPICE-R6_met.fits;29.7177;26503.4;83.6379;0.170667
20180723042334724_OBSUPICE-R6_snap.fits;31.9248;26512.2;20.1949;0
20180723042448452_OBSUPICE-R6_met.fits;26.3695;26499;78.9807;0.170667
20180723042458350_OBSUPICE-R6_met.fits;27.1876;26496.1;58.7753;0.170667
20180723042509273_OBSUPICE-R6_met.fits;28.8123;26512.2;185.143;0.341333
20180723042434798_OBSUPICE-R6_snap.fits;30.5138;26538.6;31.1223;0
20180723042534873_OBSUPICE-R6_snap.fits;24.9717;26491.7;18.8239;0
20180723042639556_OBSUPICE-R6_met.fits;26.5764;26499;126.494;0.341333
20180723042634948_OBSUPICE-R6_snap.fits;25.8804;26459.5;25.5399;0
20180723042735022_OBSUPICE-R6_snap.fits;34.1966;26528.3;24.5665;0
20180723042835097_OBSUPICE-R6_snap.fits;28.0751;26449.2;30.2518;0
20180723043023129_OBSUPICE-R6_met.fits;25.262;26507.8;53.3957;0.170667
20180723042935172_OBSUPICE-R6_snap.fits;36.9736;26468.3;24.0049;0
20180723043049241_OBSUPICE-R6_met.fits;27.7175;26506.3;92.8873;0.170667
20180723043131225_OBSUPICE-R6_met.fits;25.161;26485.8;56.5327;0.170667
20180723043035246_OBSUPICE-R6_snap.fits;26.3247;26496.1;21.6263;0
20180723043135321_OBSUPICE-R6_snap.fits;26.1164;26532.7;23.0525;0
20180723043235225_OBSUPICE-R6_met.fits;31.7557;26499;67.3409;0.170667
20180723043235396_OBSUPICE-R6_snap.fits;23.583;26523.9;24.1314;0
20180723043336494_OBSUPICE-R6_met.fits;30.9053;26499;62.1296;0.341333
20180723043408068_OBSUPICE-R6_met.fits;28.292;26506.3;262.399;0.341333
20180723043335470_OBSUPICE-R6_snap.fits;29.1924;26509.3;27.2176;0
20180723043435545_OBSUPICE-R6_snap.fits;25.3922;26547.4;26.042;0
20180723043615556_OBSUPICE-R6_met.fits;27.8527;26499;55.9413;0.341333
20180723043535620_OBSUPICE-R6_snap.fits;24.7216;26545.9;24.7305;0
20180723043635694_OBSUPICE-R6_snap.fits;28.0219;26529.8;21.5929;0
20180723043735769_OBSUPICE-R6_snap.fits;29.325;26472.7;29.2849;0
20180723043835844_OBSUPICE-R6_snap.fits;32.4249;26545.9;27.4662;0
20180723044030190_OBSUPICE-R6_met.fits;25.2538;26490.2;52.0255;0.682667
20180723043935918_OBSUPICE-R6_snap.fits;29.8432;26523.9;21.1161;0
20180723044108761_OBSUPICE-R6_met.fits;23.7034;26503.4;88.3216;0.341333
20180723044128046_OBSUPICE-R6_met.fits;27.1458;26503.4;87.6832;0.170667
20180723044035993_OBSUPICE-R6_snap.fits;32.9511;26534.2;25.9341;0
20180723044147502_OBSUPICE-R6_met.fits;28.0765;26499;64.8969;0.341333
20180723044136068_OBSUPICE-R6_snap.fits;34.0511;26481.4;27.2077;0
20180723044236142_OBSUPICE-R6_snap.fits;21.3912;26500.5;22.7432;0
20180723044409156_OBSUPICE-R6_met.fits;30.1042;26512.2;84.0004;0.341333
20180723044413764_OBSUPICE-R6_met.fits;30.495;26497.6;70.22;0.170667
20180723044336217_OBSUPICE-R6_snap.fits;28.7171;26499;22.6142;0
20180723044520665_OBSUPICE-R6_met.fits;29.2712;26503.4;163.402;0.341333
20180723044436292_OBSUPICE-R6_snap.fits;28.5931;26526.9;20.2625;0
20180723044552068_OBSUPICE-R6_met.fits;25.6134;26506.3;112.218;0.170667
20180723044630126_OBSUPICE-R6_met.fits;27.9953;26499;208.183;0.170667
20180723044536366_OBSUPICE-R6_snap.fits;26.4562;26537.1;22.7609;0
20180723044636441_OBSUPICE-R6_snap.fits;32.104;26472.7;25.6799;0
20180723044736516_OBSUPICE-R6_snap.fits;27.7132;26472.7;23.0707;0
20180723044836590_OBSUPICE-R6_snap.fits;28.8944;26547.4;25.5462;0
20180723044936665_OBSUPICE-R6_snap.fits;32.4848;26529.8;26.9528;0
20180723045050222_OBSUPICE-R6_met.fits;25.7774;26504.9;60.3608;0.512
20180723045036740_OBSUPICE-R6_snap.fits;30.8283;26499;23.341;0
20180723045136814_OBSUPICE-R6_snap.fits;26.3949;26497.6;28.7132;0
20180723045318020_OBSUPICE-R6_met.fits;26.704;26509.3;54.6893;0.341333
20180723045236889_OBSUPICE-R6_snap.fits;29.2477;26477.1;25.1061;0
20180723045336964_OBSUPICE-R6_snap.fits;22.2001;26545.9;25.724;0
20180723045437038_OBSUPICE-R6_snap.fits;22.5109;26547.4;25.5556;0
20180723045537113_OBSUPICE-R6_snap.fits;27.8595;26512.2;17.3233;0
20180723045704665_OBSUPICE-R6_met.fits;29.2419;26497.6;112.952;0.341333
20180723045637188_OBSUPICE-R6_snap.fits;24.7232;26480;23.9842;0
20180723045737262_OBSUPICE-R6_snap.fits;23.4056;26475.6;19.8737;0
20180723045837337_OBSUPICE-R6_snap.fits;35.9047;26537.1;24.4541;0
20180723045937412_OBSUPICE-R6_snap.fits;34.4755;26529.8;26.2437;0
20180723050041753_OBSUPICE-R6_met.fits;31.0961;26487.3;77.0013;0.341333
20180723050221593_OBSUPICE-R6_met.fits;27.6182;26500.5;134.338;0.341333
20180723050304772_OBSUPICE-R6_met.fits;31.6586;26525.4;112.172;0.853333
