# file name; noise; peak f.; mag.; duration
20180723130013252_OBSUPICE-R6_snap.fits;29.5082;26450.7;34.8601;0
20180723130113326_OBSUPICE-R6_snap.fits;33.228;26469.7;36.8689;0
20180723130213401_OBSUPICE-R6_snap.fits;28.2527;26450.7;34.5053;0
20180723130313476_OBSUPICE-R6_snap.fits;29.0362;26449.2;26.3444;0
20180723130413550_OBSUPICE-R6_snap.fits;31.1136;26522.5;26.4869;0
20180723130513625_OBSUPICE-R6_snap.fits;25.1168;26529.8;27.9265;0
20180723130613700_OBSUPICE-R6_snap.fits;25.2664;26521;30.4875;0
20180723130713774_OBSUPICE-R6_snap.fits;31.5653;26532.7;24.2846;0
20180723130813849_OBSUPICE-R6_snap.fits;23.5079;26465.3;29.2234;0
20180723130913924_OBSUPICE-R6_snap.fits;29.3845;26503.4;18.0582;0
20180723131059566_OBSUPICE-R6_met.fits;24.5079;26491.7;83.6993;0.341333
20180723131013998_OBSUPICE-R6_snap.fits;28.4438;26500.5;30.1122;0
20180723131114073_OBSUPICE-R6_snap.fits;24.6415;26534.2;16.8127;0
20180723131214148_OBSUPICE-R6_snap.fits;26.7254;26525.4;23.254;0
20180723131314222_OBSUPICE-R6_snap.fits;30.1416;26537.1;25.4076;0
20180723131414297_OBSUPICE-R6_snap.fits;27.0288;26480;28.3342;0
20180723131511812_OBSUPICE-R6_met.fits;28.6909;26497.6;146.669;0.341333
20180723131514372_OBSUPICE-R6_snap.fits;27.5254;26513.7;22.9969;0
20180723131614446_OBSUPICE-R6_snap.fits;27.0834;26545.9;23.119;0
20180723131714521_OBSUPICE-R6_snap.fits;27.3636;26503.4;24.408;0
20180723131830980_OBSUPICE-R6_met.fits;27.537;26502;59.7222;0.170667
20180723131814596_OBSUPICE-R6_snap.fits;29.3388;26525.4;23.3764;0
20180723131914670_OBSUPICE-R6_snap.fits;36.5301;26531.2;35.3583;0
20180723132014745_OBSUPICE-R6_snap.fits;25.9827;26450.7;34.7029;0
20180723132114820_OBSUPICE-R6_snap.fits;28.1896;26487.3;25.7034;0
20180723132214894_OBSUPICE-R6_snap.fits;25.6344;26496.1;26.3407;0
20180723132314969_OBSUPICE-R6_snap.fits;21.7723;26526.9;22.4661;0
20180723132415044_OBSUPICE-R6_snap.fits;27.3245;26494.6;28.236;0
20180723132515118_OBSUPICE-R6_snap.fits;29.9572;26509.3;24.9326;0
20180723132615193_OBSUPICE-R6_snap.fits;26.1019;26544.4;19.8783;0
20180723132715268_OBSUPICE-R6_snap.fits;27.5722;26500.5;23.4198;0
20180723132910468_OBSUPICE-R6_met.fits;29.3617;26497.6;125.733;0.341333
20180723132815342_OBSUPICE-R6_snap.fits;24.9768;26472.7;25.4728;0
20180723132915417_OBSUPICE-R6_snap.fits;32.9704;26477.1;21.9026;0
20180723133056281_OBSUPICE-R6_met.fits;26.632;26496.1;74.48;0.170667
20180723133015492_OBSUPICE-R6_snap.fits;24.4894;26500.5;19.7545;0
20180723133115566_OBSUPICE-R6_snap.fits;25.4939;26496.1;26.9207;0
20180723133215641_OBSUPICE-R6_snap.fits;28.5566;26506.3;30.5331;0
20180723133315716_OBSUPICE-R6_snap.fits;29.5742;26460.9;27.7118;0
20180723133424665_OBSUPICE-R6_met.fits;30.3115;26488.8;62.4015;0.170667
20180723133415790_OBSUPICE-R6_snap.fits;32.4125;26540;18.9312;0
20180723133602798_OBSUPICE-R6_met.fits;34.7777;26481.4;129.016;0.170667
20180723133515865_OBSUPICE-R6_snap.fits;30.9563;26531.2;25.4718;0
20180723133615940_OBSUPICE-R6_snap.fits;26.5195;26545.9;30.1259;0
20180723133716014_OBSUPICE-R6_snap.fits;32.0168;26491.7;21.7625;0
20180723133816089_OBSUPICE-R6_snap.fits;26.2288;26465.3;23.4216;0
20180723133916164_OBSUPICE-R6_snap.fits;32.9963;26510.7;30.8693;0
20180723134021870_OBSUPICE-R6_met.fits;28.8893;26499;165.16;0.341333
20180723134016238_OBSUPICE-R6_snap.fits;23.5898;26537.1;21.4949;0
20180723134116313_OBSUPICE-R6_snap.fits;30.4859;26482.9;28.0868;0
20180723134216388_OBSUPICE-R6_snap.fits;26.7638;26519.5;19.93;0
20180723134316462_OBSUPICE-R6_snap.fits;39.0204;26540;28.5114;0
20180723134416537_OBSUPICE-R6_snap.fits;29.5404;26463.9;27.3915;0
20180723134559620_OBSUPICE-R6_met.fits;33.1038;26490.2;79.9516;0.341333
20180723134516612_OBSUPICE-R6_snap.fits;29.9255;26507.8;38.8248;0
20180723134616686_OBSUPICE-R6_snap.fits;25.1818;26449.2;27.6181;0
20180723134740996_OBSUPICE-R6_met.fits;24.0218;26500.5;195.211;0.512
20180723134716761_OBSUPICE-R6_snap.fits;28.8249;26477.1;19.5951;0
20180723134828100_OBSUPICE-R6_met.fits;29.0194;26504.9;89.7992;0.341333
20180723134816836_OBSUPICE-R6_snap.fits;33.1929;26469.7;29.6964;0
20180723134916910_OBSUPICE-R6_snap.fits;25.227;26516.6;20.6526;0
20180723135016985_OBSUPICE-R6_snap.fits;29.9177;26450.7;22.7605;0
20180723135140953_OBSUPICE-R6_met.fits;36.3929;26487.3;73.6738;0.170667
20180723135117060_OBSUPICE-R6_snap.fits;27.4091;26509.3;23.7405;0
20180723135217134_OBSUPICE-R6_snap.fits;34.9117;26453.6;24.1838;0
20180723135317209_OBSUPICE-R6_snap.fits;30.7384;26488.8;20.8897;0
20180723135417284_OBSUPICE-R6_snap.fits;29.921;26459.5;21.8674;0
20180723135517358_OBSUPICE-R6_snap.fits;28.4415;26485.8;25.5075;0
20180723135617433_OBSUPICE-R6_snap.fits;28.3187;26529.8;21.9829;0
20180723135717508_OBSUPICE-R6_snap.fits;31.3578;26468.3;25.9983;0
20180723135817582_OBSUPICE-R6_snap.fits;29.8736;26468.3;21.5253;0
20180723135937454_OBSUPICE-R6_met.fits;29.0304;26459.5;82.4874;0.170667
20180723135917657_OBSUPICE-R6_snap.fits;32.7779;26494.6;20.681;0
