# file name; noise; peak f.; mag.; duration
20211108010041151_NACHODSKO-R5_met.fits;30.5425;26484.4;69.1702;0.512
20211108010042175_NACHODSKO-R5_snap.fits;31.3192;26525.4;25.4667;0
20211108010142249_NACHODSKO-R5_snap.fits;30.0534;26512.2;25.1579;0
20211108010242324_NACHODSKO-R5_snap.fits;32.1974;26462.4;24.9707;0
20211108010342399_NACHODSKO-R5_snap.fits;26.6888;26519.5;20.4926;0
20211108010442473_NACHODSKO-R5_snap.fits;31.4973;26462.4;31.3902;0
20211108010631871_NACHODSKO-R5_met.fits;28.6884;26496.1;77.2446;0.341333
20211108010542548_NACHODSKO-R5_snap.fits;33.2552;26545.9;36.015;0
20211108010642623_NACHODSKO-R5_snap.fits;32.9231;26493.2;28.7436;0
20211108010809833_NACHODSKO-R5_met.fits;27.6394;26519.5;65.4475;0.170667
20211108010824511_NACHODSKO-R5_met.fits;28.538;26497.6;57.5944;0.170667
20211108010742697_NACHODSKO-R5_snap.fits;29.1091;26480;32.6242;0
20211108010842772_NACHODSKO-R5_snap.fits;27.1557;26504.9;34.554;0
20211108010942847_NACHODSKO-R5_snap.fits;31.427;26504.9;32.4286;0
20211108011042921_NACHODSKO-R5_snap.fits;35.7814;26494.6;37.8952;0
20211108011142996_NACHODSKO-R5_snap.fits;28.4843;26458;30.0209;0
20211108011243071_NACHODSKO-R5_snap.fits;31.3304;26507.8;27.3531;0
20211108011343145_NACHODSKO-R5_snap.fits;30.9513;26504.9;32.243;0
20211108011443220_NACHODSKO-R5_snap.fits;32.7883;26463.9;26.4991;0
20211108011543295_NACHODSKO-R5_snap.fits;29.7333;26466.8;30.6846;0
20211108011643369_NACHODSKO-R5_snap.fits;31.2492;26537.1;23.9875;0
20211108011743444_NACHODSKO-R5_snap.fits;29.7773;26466.8;30.6342;0
20211108011843519_NACHODSKO-R5_snap.fits;31.8972;26544.4;24.7605;0
20211108011943593_NACHODSKO-R5_snap.fits;28.3045;26496.1;25.8882;0
20211108012043668_NACHODSKO-R5_snap.fits;35.3894;26519.5;29.5349;0
20211108012143743_NACHODSKO-R5_snap.fits;31.3334;26469.7;25.264;0
20211108012243817_NACHODSKO-R5_snap.fits;26.8389;26478.5;24.208;0
20211108012343892_NACHODSKO-R5_snap.fits;28.3999;26545.9;26.5545;0
20211108012443967_NACHODSKO-R5_snap.fits;25.906;26471.2;29.674;0
20211108012544041_NACHODSKO-R5_snap.fits;29.5453;26499;24.1347;0
20211108012644116_NACHODSKO-R5_snap.fits;32.1193;26465.3;29.3796;0
20211108012805353_NACHODSKO-R5_met.fits;34.6314;26519.5;72.8457;0.170667
20211108012744191_NACHODSKO-R5_snap.fits;30.1928;26509.3;21.833;0
20211108012844265_NACHODSKO-R5_snap.fits;28.7132;26507.8;31.3374;0
20211108012944340_NACHODSKO-R5_snap.fits;27.1061;26500.5;26.9849;0
20211108013044415_NACHODSKO-R5_snap.fits;25.9276;26507.8;29.355;0
20211108013144489_NACHODSKO-R5_snap.fits;26.5873;26474.1;25.7649;0
20211108013244564_NACHODSKO-R5_snap.fits;31.8087;26456.5;27.1475;0
20211108013420479_NACHODSKO-R5_met.fits;28.6716;26487.3;75.1777;0.170667
20211108013344639_NACHODSKO-R5_snap.fits;35.9599;26502;26.3917;0
20211108013509631_NACHODSKO-R5_met.fits;28.1872;26503.4;76.1916;0.512
20211108013444713_NACHODSKO-R5_snap.fits;25.961;26484.4;25.6049;0
20211108013544788_NACHODSKO-R5_snap.fits;30.4021;26540;19.9893;0
20211108013655615_NACHODSKO-R5_met.fits;28.9838;26487.3;67.0576;0.170667
20211108013644863_NACHODSKO-R5_snap.fits;28.6663;26463.9;22.631;0
20211108013744937_NACHODSKO-R5_snap.fits;26.321;26507.8;23.3777;0
20211108013845012_NACHODSKO-R5_snap.fits;29.8268;26522.5;29.3849;0
20211108013945087_NACHODSKO-R5_snap.fits;31.6982;26453.6;30.0742;0
20211108014053524_NACHODSKO-R5_met.fits;28.8853;26456.5;62.79;0.170667
20211108014045161_NACHODSKO-R5_snap.fits;30.3362;26506.3;22.9839;0
20211108014236607_NACHODSKO-R5_met.fits;35.088;26507.8;126.329;2.38933
20211108014145236_NACHODSKO-R5_snap.fits;28.6558;26493.2;37.8416;0
20211108014245311_NACHODSKO-R5_snap.fits;29.1592;26509.3;29.4202;0
20211108014345385_NACHODSKO-R5_snap.fits;32.1407;26497.6;25.4909;0
20211108014445460_NACHODSKO-R5_snap.fits;29.1226;26484.4;25.4183;0
20211108014545535_NACHODSKO-R5_snap.fits;30.515;26452.1;23.0696;0
20211108014645609_NACHODSKO-R5_snap.fits;33.4546;26459.5;30.6666;0
20211108014745684_NACHODSKO-R5_snap.fits;30.6931;26519.5;25.1467;0
20211108014845759_NACHODSKO-R5_snap.fits;29.4723;26456.5;37.9303;0
20211108014945833_NACHODSKO-R5_snap.fits;32.834;26493.2;23.8655;0
20211108015045908_NACHODSKO-R5_snap.fits;33.3123;26456.5;26.906;0
20211108015145983_NACHODSKO-R5_snap.fits;28.1749;26488.8;24.4272;0
20211108015246057_NACHODSKO-R5_snap.fits;30.0768;26472.7;23.4106;0
20211108015346132_NACHODSKO-R5_snap.fits;30.9514;26453.6;25.702;0
20211108015446207_NACHODSKO-R5_snap.fits;29.5411;26513.7;24.2591;0
20211108015555839_NACHODSKO-R5_met.fits;32.8538;26499;235.9;0.341333
20211108015546281_NACHODSKO-R5_snap.fits;27.5323;26518.1;26.8071;0
20211108015646356_NACHODSKO-R5_snap.fits;30.1247;26458;25.2164;0
20211108015827561_NACHODSKO-R5_met.fits;27.0949;26515.1;56.79;0.341333
20211108015746431_NACHODSKO-R5_snap.fits;30.1365;26455.1;24.3315;0
20211108015846505_NACHODSKO-R5_snap.fits;29.7917;26497.6;29.9246;0
20211108015946580_NACHODSKO-R5_snap.fits;33.3085;26504.9;24.8713;0
