# file name; noise; peak f.; mag.; duration
20211108110026900_NACHODSKO-R5_snap.fits;34.4019;26456.5;40.5351;0
20211108110126975_NACHODSKO-R5_snap.fits;29.956;26547.4;26.3483;0
20211108110227049_NACHODSKO-R5_snap.fits;30.5717;26522.5;30.5464;0
20211108110327124_NACHODSKO-R5_snap.fits;43.2905;26515.1;32.294;0
20211108110457236_NACHODSKO-R5_met.fits;35.3854;26494.6;74.0407;0.170667
20211108110427199_NACHODSKO-R5_snap.fits;35.4143;26490.2;39.4071;0
20211108110527273_NACHODSKO-R5_snap.fits;37.6902;26491.7;27.5276;0
20211108110627348_NACHODSKO-R5_snap.fits;36.872;26472.7;26.1165;0
20211108110727423_NACHODSKO-R5_snap.fits;41.768;26537.1;36.8465;0
20211108110827497_NACHODSKO-R5_snap.fits;31.6873;26531.2;40.3921;0
20211108110927572_NACHODSKO-R5_snap.fits;37.2911;26502;34.8721;0
20211108111027647_NACHODSKO-R5_snap.fits;39.4347;26463.9;34.185;0
20211108111127721_NACHODSKO-R5_snap.fits;37.1808;26462.4;46.2775;0
20211108111227796_NACHODSKO-R5_snap.fits;35.9426;26540;35.8129;0
20211108111327871_NACHODSKO-R5_snap.fits;33.7735;26485.8;27.5795;0
20211108111427945_NACHODSKO-R5_snap.fits;37.6767;26478.5;29.0846;0
20211108111539625_NACHODSKO-R5_met.fits;43.8726;26526.9;90.0749;0.341333
20211108111528020_NACHODSKO-R5_snap.fits;46.2784;26480;31.8812;0
20211108111628095_NACHODSKO-R5_snap.fits;40.6885;26471.2;31.7118;0
20211108111815615_NACHODSKO-R5_met.fits;50.3422;26465.3;208.086;0.341333
20211108111728169_NACHODSKO-R5_snap.fits;41.5811;26471.2;28.9666;0
20211108111900841_NACHODSKO-R5_met.fits;44.6007;26499;107.858;0.170667
20211108111828244_NACHODSKO-R5_snap.fits;44.9953;26480;44.3364;0
20211108111928319_NACHODSKO-R5_snap.fits;49.2658;26469.7;55.2193;0
20211108112028393_NACHODSKO-R5_snap.fits;42.0607;26493.2;45.7875;0
20211108112128468_NACHODSKO-R5_snap.fits;47.1706;26463.9;36.0649;0
20211108112228543_NACHODSKO-R5_snap.fits;39.553;26460.9;31.3239;0
20211108112328617_NACHODSKO-R5_snap.fits;40.0802;26525.4;38.4965;0
20211108112444564_NACHODSKO-R5_met.fits;36.2898;26504.9;88.3463;0.170667
20211108112428692_NACHODSKO-R5_snap.fits;32.466;26521;32.4976;0
20211108112528767_NACHODSKO-R5_snap.fits;33.3048;26547.4;42.5893;0
20211108112628841_NACHODSKO-R5_snap.fits;39.8907;26481.4;34.5932;0
20211108112728916_NACHODSKO-R5_snap.fits;39.8712;26474.1;30.4315;0
20211108112828991_NACHODSKO-R5_snap.fits;43.8842;26509.3;30.3373;0
20211108112929065_NACHODSKO-R5_snap.fits;51.6694;26506.3;44.8532;0
20211108113029140_NACHODSKO-R5_snap.fits;44.4408;26472.7;45.8454;0
20211108113129215_NACHODSKO-R5_snap.fits;58.4958;26488.8;51.1379;0
20211108113229289_NACHODSKO-R5_snap.fits;56.1256;26488.8;57.0391;0
20211108113329364_NACHODSKO-R5_snap.fits;46.7078;26468.3;43.2791;0
20211108113429439_NACHODSKO-R5_snap.fits;51.9789;26512.2;49.6881;0
20211108113529513_NACHODSKO-R5_snap.fits;52.9261;26449.2;48.6503;0
20211108113629588_NACHODSKO-R5_snap.fits;49.6626;26515.1;33.3347;0
20211108113729663_NACHODSKO-R5_snap.fits;43.8396;26521;30.2053;0
20211108113829737_NACHODSKO-R5_snap.fits;51.9331;26506.3;51.3909;0
20211108113929812_NACHODSKO-R5_snap.fits;40.6982;26543;34.9237;0
20211108114029887_NACHODSKO-R5_snap.fits;42.4388;26500.5;45.3348;0
20211108114129961_NACHODSKO-R5_snap.fits;42.1496;26449.2;32.6951;0
20211108114230036_NACHODSKO-R5_snap.fits;35.528;26543;31.1379;0
20211108114330111_NACHODSKO-R5_snap.fits;41.7906;26449.2;34.8953;0
20211108114430185_NACHODSKO-R5_snap.fits;39.3232;26472.7;39.9886;0
20211108114530260_NACHODSKO-R5_snap.fits;39.8851;26456.5;33.3706;0
20211108114630335_NACHODSKO-R5_snap.fits;34.8733;26484.4;36.8312;0
20211108114730409_NACHODSKO-R5_snap.fits;37.3167;26482.9;30.1573;0
20211108114830484_NACHODSKO-R5_snap.fits;36.7499;26547.4;34.2768;0
20211108114930559_NACHODSKO-R5_snap.fits;33.7702;26540;34.3987;0
20211108115030633_NACHODSKO-R5_snap.fits;34.138;26482.9;38.9987;0
20211108115130708_NACHODSKO-R5_snap.fits;42.7046;26522.5;36.5642;0
20211108115315668_NACHODSKO-R5_met.fits;32.5054;26491.7;82.0265;0.170667
20211108115230783_NACHODSKO-R5_snap.fits;35.8619;26490.2;27.3021;0
20211108115330857_NACHODSKO-R5_snap.fits;42.4132;26466.8;39.857;0
20211108115430932_NACHODSKO-R5_snap.fits;36.3271;26471.2;33.1736;0
20211108115551999_NACHODSKO-R5_met.fits;39.5016;26507.8;92.7005;0.682667
20211108115531007_NACHODSKO-R5_snap.fits;34.9637;26481.4;29.0982;0
20211108115631081_NACHODSKO-R5_snap.fits;39.4831;26534.2;27.5276;0
20211108115731156_NACHODSKO-R5_snap.fits;33.2385;26509.3;29.4094;0
20211108115831231_NACHODSKO-R5_snap.fits;33.7662;26459.5;35.0073;0
20211108115931305_NACHODSKO-R5_snap.fits;38.0264;26460.9;30.581;0
