# file name; noise; peak f.; mag.; duration
20211108090017940_NACHODSKO-R5_snap.fits;32.9577;26493.2;30.4725;0
20211108090118015_NACHODSKO-R5_snap.fits;41.0985;26463.9;33.2723;0
20211108090218089_NACHODSKO-R5_snap.fits;32.1987;26452.1;25.2701;0
20211108090318164_NACHODSKO-R5_snap.fits;37.0432;26449.2;37.8511;0
20211108090418239_NACHODSKO-R5_snap.fits;37.6553;26462.4;39.6723;0
20211108090518313_NACHODSKO-R5_snap.fits;33.6781;26509.3;30.6838;0
20211108090618388_NACHODSKO-R5_snap.fits;33.4874;26529.8;26.496;0
20211108090718463_NACHODSKO-R5_snap.fits;37.4936;26516.6;25.5676;0
20211108090818537_NACHODSKO-R5_snap.fits;41.2145;26515.1;32.3535;0
20211108090918612_NACHODSKO-R5_snap.fits;39.8662;26500.5;31.9939;0
20211108091018687_NACHODSKO-R5_snap.fits;28.0269;26540;30.2843;0
20211108091118761_NACHODSKO-R5_snap.fits;33.7238;26512.2;24.6675;0
20211108091218836_NACHODSKO-R5_snap.fits;31.1263;26472.7;30.5723;0
20211108091318911_NACHODSKO-R5_snap.fits;36.6429;26523.9;19.3393;0
20211108091418985_NACHODSKO-R5_snap.fits;35.5493;26465.3;25.2808;0
20211108091557801_NACHODSKO-R5_met.fits;39.1304;26484.4;96.2403;0.341333
20211108091519060_NACHODSKO-R5_snap.fits;37.0853;26523.9;32.3194;0
20211108091631252_NACHODSKO-R5_met.fits;39.209;26506.3;108.078;0.341333
20211108091619135_NACHODSKO-R5_snap.fits;32.8784;26463.9;33.9195;0
20211108091719209_NACHODSKO-R5_snap.fits;33.8691;26466.8;30.0233;0
20211108091819284_NACHODSKO-R5_snap.fits;35.7433;26529.8;29.5191;0
20211108091919359_NACHODSKO-R5_snap.fits;36.0905;26453.6;27.6231;0
20211108092019433_NACHODSKO-R5_snap.fits;36.3778;26500.5;24.6274;0
20211108092119508_NACHODSKO-R5_snap.fits;32.6694;26523.9;31.7963;0
20211108092219583_NACHODSKO-R5_snap.fits;33.7748;26509.3;33.7362;0
20211108092319657_NACHODSKO-R5_snap.fits;32.2272;26523.9;28.1854;0
20211108092419732_NACHODSKO-R5_snap.fits;37.1728;26516.6;31.7941;0
20211108092519807_NACHODSKO-R5_snap.fits;31.9014;26500.5;39.4644;0
20211108092701865_NACHODSKO-R5_met.fits;34.9544;26537.1;70.9129;0.170667
20211108092619881_NACHODSKO-R5_snap.fits;36.1913;26452.1;32.1091;0
20211108092719956_NACHODSKO-R5_snap.fits;38.4746;26518.1;29.8253;0
20211108092820031_NACHODSKO-R5_snap.fits;35.7186;26502;39.467;0
20211108092920105_NACHODSKO-R5_snap.fits;36.0832;26487.3;27.263;0
20211108093020180_NACHODSKO-R5_snap.fits;34.791;26545.9;38.7658;0
20211108093120255_NACHODSKO-R5_snap.fits;34.5133;26493.2;33.7942;0
20211108093220329_NACHODSKO-R5_snap.fits;37.9918;26535.6;38.0351;0
20211108093320404_NACHODSKO-R5_snap.fits;36.2761;26496.1;25.9972;0
20211108093420479_NACHODSKO-R5_snap.fits;37.1828;26462.4;31.2005;0
20211108093520553_NACHODSKO-R5_snap.fits;36.7276;26544.4;35.6974;0
20211108093620628_NACHODSKO-R5_snap.fits;40.7187;26503.4;26.1111;0
20211108093738964_NACHODSKO-R5_met.fits;42.2077;26494.6;110.249;0.170667
20211108093720703_NACHODSKO-R5_snap.fits;33.057;26456.5;48.89;0
20211108093835967_NACHODSKO-R5_met.fits;37.2046;26494.6;107.135;0.341333
20211108093820777_NACHODSKO-R5_snap.fits;38.4969;26465.3;31.6293;0
20211108093920852_NACHODSKO-R5_snap.fits;36.5149;26506.3;35.0575;0
20211108094020927_NACHODSKO-R5_snap.fits;37.1787;26541.5;37.2935;0
20211108094121001_NACHODSKO-R5_snap.fits;45.3757;26466.8;38.4312;0
20211108094221076_NACHODSKO-R5_snap.fits;37.5779;26516.6;29.1623;0
20211108094321151_NACHODSKO-R5_snap.fits;33.3379;26497.6;28.3273;0
20211108094421225_NACHODSKO-R5_snap.fits;37.2135;26523.9;27.7287;0
20211108094521300_NACHODSKO-R5_snap.fits;39.8631;26525.4;46.3185;0
20211108094621375_NACHODSKO-R5_snap.fits;43.2728;26547.4;38.693;0
20211108094721449_NACHODSKO-R5_snap.fits;48.9716;26485.8;28.689;0
20211108094821524_NACHODSKO-R5_snap.fits;37.0185;26528.3;34.1784;0
20211108094921599_NACHODSKO-R5_snap.fits;48.7817;26484.4;33.3752;0
20211108095021673_NACHODSKO-R5_snap.fits;38.2575;26543;34.7797;0
20211108095121748_NACHODSKO-R5_snap.fits;37.6852;26456.5;39.0462;0
20211108095240937_NACHODSKO-R5_met.fits;36.4648;26497.6;76.3538;1.536
20211108095245545_NACHODSKO-R5_met.fits;43.3959;26497.6;215.171;1.87733
20211108095250324_NACHODSKO-R5_met.fits;38.173;26494.6;310.659;1.19467
20211108095255273_NACHODSKO-R5_met.fits;44.643;26499;113.996;0.682667
20211108095300052_NACHODSKO-R5_met.fits;40.7856;26500.5;96.1244;0.853333
20211108095221823_NACHODSKO-R5_snap.fits;40.3849;26482.9;37.4283;0
20211108095358249_NACHODSKO-R5_met.fits;44.6492;26484.4;94.4833;0.682667
20211108095321897_NACHODSKO-R5_snap.fits;39.7433;26468.3;38.4126;0
20211108095503273_NACHODSKO-R5_met.fits;53.1446;26499;268.883;0.341333
20211108095421972_NACHODSKO-R5_snap.fits;40.5188;26526.9;33.3882;0
20211108095522047_NACHODSKO-R5_snap.fits;38.8015;26502;36.9579;0
20211108095622121_NACHODSKO-R5_snap.fits;56.7235;26459.5;26.0124;0
20211108095722196_NACHODSKO-R5_snap.fits;45.9615;26503.4;36.3079;0
20211108095822271_NACHODSKO-R5_snap.fits;39.1515;26484.4;50.2164;0
20211108095922345_NACHODSKO-R5_snap.fits;38.7056;26462.4;48.6304;0
