# file name; noise; peak f.; mag.; duration
20211108220016105_NACHODSKO-R5_snap.fits;28.7225;26512.2;19.9764;0
20211108220148607_NACHODSKO-R5_met.fits;27.0582;26497.6;57.1752;0.853333
20211108220116180_NACHODSKO-R5_snap.fits;26.3416;26449.2;29.1169;0
20211108220216255_NACHODSKO-R5_snap.fits;30.7777;26545.9;28.3343;0
20211108220316329_NACHODSKO-R5_snap.fits;28.1647;26509.3;25.3297;0
20211108220416404_NACHODSKO-R5_snap.fits;30.8424;26487.3;27.5606;0
20211108220532521_NACHODSKO-R5_met.fits;26.0263;26484.4;55.6065;2.21867
20211108220516479_NACHODSKO-R5_snap.fits;26.197;26545.9;29.8163;0
20211108220708777_NACHODSKO-R5_met.fits;28.0215;26499;64.1507;0.170667
20211108220616553_NACHODSKO-R5_snap.fits;24.7856;26468.3;22.318;0
20211108220758271_NACHODSKO-R5_met.fits;27.8439;26502;116.121;0.341333
20211108220716628_NACHODSKO-R5_snap.fits;27.1465;26460.9;25.9437;0
20211108220816703_NACHODSKO-R5_snap.fits;33.4458;26459.5;31.1446;0
20211108220916777_NACHODSKO-R5_snap.fits;29.0694;26453.6;23.7894;0
20211108221016852_NACHODSKO-R5_snap.fits;25.4889;26497.6;32.5858;0
20211108221116927_NACHODSKO-R5_snap.fits;29.611;26481.4;24.0134;0
20211108221217001_NACHODSKO-R5_snap.fits;25.1534;26510.7;24.504;0
20211108221317076_NACHODSKO-R5_snap.fits;27.2106;26547.4;20.6604;0
20211108221417151_NACHODSKO-R5_met.fits;28.4776;26488.8;58.203;0.170667
20211108221417151_NACHODSKO-R5_snap.fits;30.4561;26465.3;24.5311;0
20211108221517225_NACHODSKO-R5_snap.fits;29.4298;26481.4;27.0281;0
20211108221617300_NACHODSKO-R5_snap.fits;30.9558;26449.2;29.071;0
20211108221717375_NACHODSKO-R5_snap.fits;26.6478;26540;27.9489;0
20211108221817449_NACHODSKO-R5_snap.fits;25.4192;26491.7;27.3399;0
20211108221917524_NACHODSKO-R5_snap.fits;32.6443;26538.6;24.6897;0
20211108222017599_NACHODSKO-R5_snap.fits;30.6606;26513.7;24.2718;0
20211108222117673_NACHODSKO-R5_snap.fits;24.9294;26459.5;28.0114;0
20211108222217748_NACHODSKO-R5_snap.fits;33.0888;26490.2;30.1079;0
20211108222317823_NACHODSKO-R5_snap.fits;29.8103;26526.9;19.9027;0
20211108222417897_NACHODSKO-R5_snap.fits;21.4804;26547.4;25.4838;0
20211108222517972_NACHODSKO-R5_snap.fits;29.4264;26480;28.018;0
20211108222618047_NACHODSKO-R5_snap.fits;26.9538;26490.2;23.0321;0
20211108222718121_NACHODSKO-R5_snap.fits;28.5362;26472.7;27.7685;0
20211108222818196_NACHODSKO-R5_snap.fits;29.2527;26494.6;22.967;0
20211108222918271_NACHODSKO-R5_snap.fits;28.3846;26513.7;24.4767;0
20211108223018345_NACHODSKO-R5_snap.fits;32.0515;26499;26.2849;0
20211108223118420_NACHODSKO-R5_snap.fits;32.2888;26516.6;29.9997;0
20211108223218495_NACHODSKO-R5_snap.fits;27.8178;26543;27.5056;0
20211108223318569_NACHODSKO-R5_snap.fits;28.3664;26485.8;25.0463;0
20211108223418644_NACHODSKO-R5_snap.fits;25.4127;26481.4;24.6154;0
20211108223518719_NACHODSKO-R5_snap.fits;28.9685;26500.5;20.5188;0
20211108223618793_NACHODSKO-R5_snap.fits;32.279;26509.3;25.5688;0
20211108223718868_NACHODSKO-R5_snap.fits;21.7055;26458;29.262;0
20211108223818943_NACHODSKO-R5_snap.fits;24.46;26529.8;28.5402;0
20211108223919017_NACHODSKO-R5_snap.fits;25.2366;26462.4;26.1502;0
20211108224025919_NACHODSKO-R5_met.fits;34.451;26496.1;106.884;0.512
20211108224019092_NACHODSKO-R5_snap.fits;23.4198;26478.5;24.9411;0
20211108224156543_NACHODSKO-R5_met.fits;28.2203;26522.5;58.7018;0.170667
20211108224119167_NACHODSKO-R5_snap.fits;23.3705;26475.6;24.4537;0
20211108224219241_NACHODSKO-R5_snap.fits;24.0992;26475.6;29.7844;0
20211108224319316_NACHODSKO-R5_snap.fits;25.2416;26481.4;28.8203;0
20211108224419391_NACHODSKO-R5_snap.fits;27.1608;26475.6;27.7807;0
20211108224519465_NACHODSKO-R5_snap.fits;25.64;26450.7;21.2806;0
20211108224639167_NACHODSKO-R5_met.fits;27.6045;26516.6;59.9295;0.170667
20211108224619540_NACHODSKO-R5_snap.fits;28.7626;26513.7;21.8045;0
20211108224719615_NACHODSKO-R5_snap.fits;24.4048;26449.2;20.3727;0
20211108224912255_NACHODSKO-R5_met.fits;27.2793;26478.5;190.526;0.341333
20211108224819689_NACHODSKO-R5_snap.fits;30.0732;26477.1;21.444;0
20211108224919764_NACHODSKO-R5_snap.fits;28.4364;26503.4;26.1253;0
20211108225019839_NACHODSKO-R5_snap.fits;29.6958;26494.6;24.4841;0
20211108225119913_NACHODSKO-R5_snap.fits;31.7531;26529.8;20.718;0
20211108225255145_NACHODSKO-R5_met.fits;33.3327;26497.6;83.3791;0.341333
20211108225219988_NACHODSKO-R5_snap.fits;32.7064;26541.5;34.7288;0
20211108225320063_NACHODSKO-R5_snap.fits;28.0694;26491.7;21.2781;0
20211108225420137_NACHODSKO-R5_snap.fits;28.6928;26494.6;22.5945;0
20211108225520212_NACHODSKO-R5_snap.fits;31.0083;26543;19.8427;0
20211108225706537_NACHODSKO-R5_met.fits;28.657;26487.3;94.0039;0.170667
20211108225620287_NACHODSKO-R5_snap.fits;28.9291;26459.5;23.7114;0
20211108225720361_NACHODSKO-R5_snap.fits;26.5968;26490.2;24.1743;0
20211108225820436_NACHODSKO-R5_snap.fits;29.0712;26538.6;26.3147;0
20211108225920511_NACHODSKO-R5_snap.fits;25.0338;26499;22.3153;0
