# file name; noise; peak f.; mag.; duration
20211108070008980_NACHODSKO-R5_snap.fits;32.5339;26503.4;34.5389;0
20211108070109055_NACHODSKO-R5_snap.fits;29.9536;26491.7;32.738;0
20211108070209129_NACHODSKO-R5_snap.fits;34.2618;26494.6;32.4146;0
20211108070309204_NACHODSKO-R5_snap.fits;27.8038;26469.7;28.2902;0
20211108070409279_NACHODSKO-R5_snap.fits;35.8329;26547.4;42.1895;0
20211108070509353_NACHODSKO-R5_snap.fits;32.2102;26500.5;66.3649;0
20211108070607721_NACHODSKO-R5_met.fits;32.2102;26497.6;97.3912;0.170667
20211108070609428_NACHODSKO-R5_snap.fits;33.9382;26491.7;28.737;0
20211108070726569_NACHODSKO-R5_met.fits;37.4663;26490.2;83.8156;0.170667
20211108070709503_NACHODSKO-R5_snap.fits;31.9843;26513.7;26.7687;0
20211108070809577_NACHODSKO-R5_snap.fits;31.1172;26499;26.8342;0
20211108070909652_NACHODSKO-R5_snap.fits;30.3319;26478.5;32.1552;0
20211108071009727_NACHODSKO-R5_snap.fits;31.9726;26518.1;24.9821;0
20211108071109801_NACHODSKO-R5_snap.fits;35.3778;26496.1;31.8446;0
20211108071209876_NACHODSKO-R5_snap.fits;32.5804;26468.3;20.6325;0
20211108071309951_NACHODSKO-R5_snap.fits;35.3218;26502;22.8685;0
20211108071410025_NACHODSKO-R5_snap.fits;33.1719;26521;21.6289;0
20211108071558057_NACHODSKO-R5_met.fits;30.3771;26497.6;62.1542;0.170667
20211108071510100_NACHODSKO-R5_snap.fits;37.0071;26547.4;29.1764;0
20211108071704959_NACHODSKO-R5_met.fits;27.7992;26500.5;59.0551;0.170667
20211108071610175_NACHODSKO-R5_snap.fits;35.9068;26547.4;31.3478;0
20211108071710249_NACHODSKO-R5_snap.fits;39.1478;26471.2;26.6043;0
20211108071810324_NACHODSKO-R5_snap.fits;31.1618;26485.8;31.2081;0
20211108071910399_NACHODSKO-R5_snap.fits;35.7687;26499;32.7185;0
20211108072010473_NACHODSKO-R5_snap.fits;35.9752;26493.2;24.9527;0
20211108072110548_NACHODSKO-R5_snap.fits;41.7836;26544.4;23.5402;0
20211108072210623_NACHODSKO-R5_snap.fits;33.3703;26477.1;26.8297;0
20211108072310697_NACHODSKO-R5_snap.fits;30.9925;26471.2;27.1045;0
20211108072410772_NACHODSKO-R5_snap.fits;34.7262;26526.9;33.0344;0
20211108072551977_NACHODSKO-R5_met.fits;37.2018;26493.2;75.8783;0.170667
20211108072510847_NACHODSKO-R5_snap.fits;34.7304;26460.9;25.6812;0
20211108072610921_NACHODSKO-R5_snap.fits;36.6013;26485.8;28.2777;0
20211108072710996_NACHODSKO-R5_snap.fits;33.9967;26490.2;36.9624;0
20211108072811071_NACHODSKO-R5_snap.fits;33.8785;26531.2;35.964;0
20211108072911145_NACHODSKO-R5_snap.fits;36.6695;26496.1;31.8252;0
20211108073011220_NACHODSKO-R5_snap.fits;28.8351;26481.4;28.765;0
20211108073111295_NACHODSKO-R5_snap.fits;26.4165;26449.2;23.677;0
20211108073211369_NACHODSKO-R5_snap.fits;40.2717;26493.2;23.1206;0
20211108073338751_NACHODSKO-R5_met.fits;26.2456;26543;54.6652;0.170667
20211108073311444_NACHODSKO-R5_snap.fits;29.5626;26488.8;21.6004;0
20211108073411519_NACHODSKO-R5_snap.fits;29.3777;26482.9;36.9816;0
20211108073529001_NACHODSKO-R5_met.fits;32.8737;26506.3;102.166;0.170667
20211108073511593_NACHODSKO-R5_snap.fits;34.4681;26490.2;23.5385;0
20211108073611668_NACHODSKO-R5_snap.fits;32.618;26474.1;27.5494;0
20211108073711743_NACHODSKO-R5_snap.fits;31.9601;26535.6;28.5662;0
20211108073811817_NACHODSKO-R5_snap.fits;35.0327;26475.6;27.6165;0
20211108073911892_NACHODSKO-R5_snap.fits;29.4075;26502;28.1536;0
20211108074011967_NACHODSKO-R5_snap.fits;31.623;26521;37.8365;0
20211108074112041_NACHODSKO-R5_snap.fits;32.2058;26491.7;33.767;0
20211108074212116_NACHODSKO-R5_snap.fits;31.2215;26481.4;26.0878;0
20211108074312191_NACHODSKO-R5_snap.fits;33.621;26532.7;35.5267;0
20211108074412265_NACHODSKO-R5_snap.fits;31.1489;26472.7;27.551;0
20211108074512340_NACHODSKO-R5_snap.fits;32.8966;26491.7;22.6327;0
20211108074612415_NACHODSKO-R5_snap.fits;34.0668;26525.4;32.4864;0
20211108074712489_NACHODSKO-R5_snap.fits;38.6231;26535.6;37.7235;0
20211108074812564_NACHODSKO-R5_snap.fits;37.8342;26449.2;27.6806;0
20211108074912639_NACHODSKO-R5_snap.fits;36.6083;26510.7;35.7887;0
20211108075012713_NACHODSKO-R5_snap.fits;32.001;26490.2;27.4611;0
20211108075122345_NACHODSKO-R5_met.fits;33.2088;26499;215.901;0.512
20211108075112788_NACHODSKO-R5_snap.fits;31.4941;26456.5;30.5446;0
20211108075212863_NACHODSKO-R5_snap.fits;31.9518;26463.9;24.8845;0
20211108075312937_NACHODSKO-R5_snap.fits;33.3051;26516.6;28.6154;0
20211108075418985_NACHODSKO-R5_met.fits;35.7161;26474.1;98.2837;0.341333
20211108075413012_NACHODSKO-R5_snap.fits;31.1698;26458;23.0765;0
20211108075513087_NACHODSKO-R5_snap.fits;37.3373;26488.8;31.4553;0
20211108075613161_NACHODSKO-R5_snap.fits;40.7779;26456.5;28.3777;0
20211108075732351_NACHODSKO-R5_met.fits;33.3918;26493.2;112.454;0.170667
20211108075713236_NACHODSKO-R5_snap.fits;33.2478;26468.3;30.9128;0
20211108075813311_NACHODSKO-R5_snap.fits;40.7862;26545.9;33.9937;0
20211108075937961_NACHODSKO-R5_met.fits;35.671;26526.9;84.2154;0.170667
20211108075913385_NACHODSKO-R5_snap.fits;35.8519;26518.1;34.1403;0
