# file name; noise; peak f.; mag.; duration
20211108200007145_NACHODSKO-R5_snap.fits;31.8904;26487.3;24.6109;0
20211108200107220_NACHODSKO-R5_snap.fits;24.1585;26522.5;20.0517;0
20211108200207295_NACHODSKO-R5_snap.fits;29.1184;26463.9;26.9932;0
20211108200307369_NACHODSKO-R5_snap.fits;29.9434;26472.7;28.4277;0
20211108200407444_NACHODSKO-R5_snap.fits;29.6481;26532.7;23.7591;0
20211108200507519_NACHODSKO-R5_snap.fits;33.0728;26488.8;24.1572;0
20211108200607593_NACHODSKO-R5_snap.fits;31.1902;26534.2;24.8521;0
20211108200707668_NACHODSKO-R5_snap.fits;33.8265;26493.2;28.3187;0
20211108200807743_NACHODSKO-R5_snap.fits;30.0822;26510.7;21.7381;0
20211108200907817_NACHODSKO-R5_snap.fits;33.4267;26503.4;25.3808;0
20211108201026153_NACHODSKO-R5_met.fits;24.2174;26499;53.2566;0.170667
20211108201007892_NACHODSKO-R5_snap.fits;28.5056;26499;33.8147;0
20211108201107967_NACHODSKO-R5_snap.fits;31.3431;26513.7;24.1294;0
20211108201208041_NACHODSKO-R5_snap.fits;27.6745;26460.9;33.5563;0
20211108201308116_NACHODSKO-R5_snap.fits;29.8858;26509.3;26.2456;0
20211108201425599_NACHODSKO-R5_met.fits;28.6183;26480;208.474;0.170667
20211108201408191_NACHODSKO-R5_snap.fits;31.3871;26532.7;29.2529;0
20211108201508265_NACHODSKO-R5_snap.fits;32.286;26513.7;26.0096;0
20211108201608340_NACHODSKO-R5_snap.fits;31.472;26503.4;37.8624;0
20211108201708415_NACHODSKO-R5_snap.fits;31.4042;26515.1;21.2932;0
20211108201808489_NACHODSKO-R5_snap.fits;33.7078;26504.9;24.3932;0
20211108201908564_NACHODSKO-R5_snap.fits;26.5494;26463.9;31.8175;0
20211108202008639_NACHODSKO-R5_snap.fits;26.5252;26525.4;30.5611;0
20211108202108713_NACHODSKO-R5_snap.fits;31.441;26484.4;29.1047;0
20211108202208788_NACHODSKO-R5_snap.fits;26.3762;26460.9;22.0591;0
20211108202308863_NACHODSKO-R5_snap.fits;30.7155;26459.5;29.0566;0
20211108202408937_NACHODSKO-R5_snap.fits;25.2969;26518.1;37.3532;0
20211108202523860_NACHODSKO-R5_met.fits;24.3192;26504.9;255.6;0.341333
20211108202509012_NACHODSKO-R5_snap.fits;35.0365;26478.5;27.825;0
20211108202609087_NACHODSKO-R5_snap.fits;29.4855;26478.5;20.718;0
20211108202709161_NACHODSKO-R5_snap.fits;29.7395;26456.5;24.5549;0
20211108202809236_NACHODSKO-R5_snap.fits;28.125;26466.8;27.9873;0
20211108202909311_NACHODSKO-R5_snap.fits;28.1649;26485.8;28.4739;0
20211108203009385_NACHODSKO-R5_snap.fits;28.6026;26460.9;25.1894;0
20211108203109460_NACHODSKO-R5_snap.fits;26.4117;26458;25.8477;0
20211108203209535_NACHODSKO-R5_snap.fits;26.9457;26547.4;28.3728;0
20211108203309609_NACHODSKO-R5_snap.fits;29.1842;26535.6;25.3695;0
20211108203409684_NACHODSKO-R5_snap.fits;27.199;26535.6;25.5725;0
20211108203509759_NACHODSKO-R5_snap.fits;33.37;26466.8;23.1272;0
20211108203609833_NACHODSKO-R5_snap.fits;32.2534;26516.6;21.4139;0
20211108203712468_NACHODSKO-R5_met.fits;27.2993;26506.3;77.7468;0.341333
20211108203709908_NACHODSKO-R5_snap.fits;31.4437;26497.6;30.0492;0
20211108203806569_NACHODSKO-R5_met.fits;25.7251;26466.8;62.0227;0.170667
20211108203809983_NACHODSKO-R5_snap.fits;30.9649;26469.7;26.4804;0
20211108203910057_NACHODSKO-R5_snap.fits;27.4296;26485.8;24.0774;0
20211108204028564_NACHODSKO-R5_met.fits;25.3449;26458;50.9276;0.170667
20211108204010132_NACHODSKO-R5_snap.fits;28.8221;26521;30.015;0
20211108204110207_NACHODSKO-R5_snap.fits;25.6907;26494.6;23.2438;0
20211108204255337_NACHODSKO-R5_met.fits;26.9988;26488.8;84.833;0.341333
20211108204210281_NACHODSKO-R5_snap.fits;31.4594;26529.8;26.5026;0
20211108204310356_NACHODSKO-R5_snap.fits;33.091;26499;27.2541;0
20211108204410431_NACHODSKO-R5_snap.fits;27.9575;26455.1;20.2118;0
20211108204543785_NACHODSKO-R5_met.fits;27.6112;26493.2;60.6743;0.170667
20211108204510505_NACHODSKO-R5_snap.fits;30.7697;26513.7;22.6728;0
20211108204610580_NACHODSKO-R5_snap.fits;31.4679;26462.4;21.928;0
20211108204710655_NACHODSKO-R5_snap.fits;24.6647;26487.3;29.6209;0
20211108204810729_NACHODSKO-R5_snap.fits;29.7419;26502;26.6414;0
20211108204915412_NACHODSKO-R5_met.fits;31.076;26466.8;107.475;0.170667
20211108204910804_NACHODSKO-R5_snap.fits;30.9896;26497.6;23.6708;0
20211108205010879_NACHODSKO-R5_snap.fits;30.2655;26455.1;29.6391;0
20211108205110953_NACHODSKO-R5_snap.fits;27.5987;26496.1;23.3818;0
20211108205211028_NACHODSKO-R5_snap.fits;32.1293;26513.7;32.552;0
20211108205311103_NACHODSKO-R5_snap.fits;32.7218;26478.5;28.5188;0
20211108205411177_NACHODSKO-R5_snap.fits;31.6205;26528.3;28.5086;0
20211108205513812_NACHODSKO-R5_met.fits;26.5823;26515.1;100.855;0.341333
20211108205511252_NACHODSKO-R5_snap.fits;29.1564;26534.2;24.3584;0
20211108205611327_NACHODSKO-R5_snap.fits;31.945;26466.8;20.4163;0
20211108205711401_NACHODSKO-R5_snap.fits;27.3947;26545.9;25.9627;0
20211108205811476_NACHODSKO-R5_snap.fits;29.1524;26455.1;30.4249;0
20211108205924521_NACHODSKO-R5_met.fits;28.8453;26494.6;120.067;3.072
20211108205911551_NACHODSKO-R5_snap.fits;28.2108;26488.8;22.0957;0
