#timestamp,LO_Frequency,Hit,StdDev 
1636372815.6,286046997.8,P
1636372835.4,286046997.9,P
1636372855.2,286046997.5,P
1636372875.1,286046994.9,Y
1636372876.0,286046994.9,P
1636372895.8,286046998.4,N
1636372915.7,286046999.4,N
1636372935.5,286046997.0,N
1636372955.3,286046997.6,N
1636372975.2,286046995.5,Y
1636372995.0,286046999.0,P
1636372995.9,286046999.0,N
1636373015.7,286046999.3,N
1636373035.6,286046999.6,N
1636373055.4,286046998.8,N
1636373075.3,286046999.4,N
1636373095.1,286046996.5,Y
1636373115.8,286047000.9,P
1636373135.7,286046998.3,N
1636373155.5,286046998.7,N
1636373175.4,286046996.9,Y
1636373195.2,286046998.9,P
1636373215.0,286046999.0,P
1636373215.9,286046999.0,P
1636373235.8,286046999.6,Y
1636373255.6,286046998.3,P
1636373275.4,286046998.4,P
1636373295.3,286046998.5,P
1636373315.1,286046999.3,N
1636373335.9,286046998.4,Y
1636373355.7,286047001.1,P
1636373375.5,286047000.5,N
1636373395.4,286047001.2,N
1636373415.2,286047001.2,N
1636373435.1,286046999.0,N
1636373436.0,286046999.0,N
1636373455.8,286046998.9,N
1636373475.6,286047000.8,N
1636373495.5,286046999.2,N
1636373515.3,286046999.2,N
1636373535.1,286046996.9,Y
1636373555.9,286046996.7,P
1636373575.7,286046999.3,N
1636373595.6,286046997.1,N
1636373615.4,286046996.9,N
1636373635.2,286046999.1,N
1636373655.1,286046997.4,N
1636373656.0,286046997.4,N
1636373675.8,286046996.6,N
1636373695.6,286046997.3,N
1636373715.5,286046996.7,N
1636373735.3,286046997.7,N
1636373755.2,286046997.2,N
1636373775.9,286046997.9,N
1636373795.7,286046995.0,Y
1636373815.6,286047000.8,P
1636373835.4,286047000.7,N
1636373855.2,286046998.6,N
1636373875.1,286046998.3,N
1636373876.0,286042159.8,Y
1636373895.8,286046998.7,P
1636373915.7,286046999.2,P
1636373935.5,286046999.0,P
1636373955.3,286046998.8,Y
1636373975.2,286046999.9,P
1636373995.0,286046999.8,N
1636373995.9,286046999.8,N
1636374015.8,286047000.5,N
1636374035.6,286047000.4,N
1636374055.4,286046998.7,N
1636374075.3,286046998.6,N
1636374095.1,286046999.1,N
1636374115.8,286046997.0,Y
1636374135.7,286046999.2,P
1636374155.5,286046999.0,P
1636374175.4,286046998.1,P
1636374195.2,286046999.2,N
1636374215.0,286046998.3,Y
1636374215.9,286046998.3,P
1636374235.8,286046998.3,P
1636374255.6,286047001.2,P
1636374275.5,286047000.3,N
1636374295.3,286047004.1,Y
1636374315.1,286047003.7,P
1636374335.9,286047004.3,N
1636374355.7,286047002.3,N
1636374375.5,286046999.7,N
1636374395.4,286047000.7,N
1636374415.2,286046998.2,N
1636374435.0,286046999.5,N
1636374436.0,286046999.5,N
1636374455.8,286046996.6,N
1636374475.6,286046997.6,N
1636374495.5,286046995.3,N
1636374515.3,286046994.9,N
1636374535.1,286046995.7,N
1636374555.9,286046995.8,N
1636374575.7,286046995.9,N
1636374595.5,286046993.4,N
1636374615.4,286046996.1,N
1636374635.2,286046995.7,N
1636374655.1,286046996.1,N
1636374656.0,286046996.1,N
1636374675.8,286046995.3,N
1636374695.6,286046995.0,N
1636374715.5,286046997.2,N
1636374735.3,286046995.0,N
1636374755.1,286046995.6,N
1636374775.9,286046998.0,N
1636374795.7,286046997.9,N
1636374815.6,286046996.6,N
1636374835.4,286046996.9,N
1636374855.2,286046999.0,N
1636374875.1,286046995.3,N
1636374876.0,286046995.3,N
1636374895.8,286046993.3,Y
1636374915.7,286046999.5,P
1636374935.5,286047000.1,N
1636374955.3,286047002.0,N
1636374975.2,286047001.7,N
1636374995.0,286047001.0,N
1636374995.9,286047001.0,N
1636375015.8,286046999.2,N
1636375035.6,286046996.8,N
1636375055.4,286046999.1,N
1636375075.3,286046996.9,N
1636375095.1,286046997.4,N
1636375115.9,286046996.9,N
1636375135.7,286047000.6,N
1636375155.5,286046999.8,N
1636375175.4,286046998.8,N
1636375195.2,286046998.9,N
1636375215.0,286047001.2,N
1636375215.9,286047001.2,N
1636375235.8,286046999.7,N
1636375255.6,286046999.0,N
1636375275.5,286046999.3,N
1636375295.3,286047000.4,N
1636375315.1,286047000.0,N
1636375335.9,286046998.9,N
1636375355.7,286046995.7,N
1636375375.5,286046996.1,N
1636375395.4,286046995.7,N
1636375415.2,286046993.9,Y
1636375435.1,286046993.8,P
1636375436.0,286046993.8,N
1636375455.8,286046991.7,P
1636375475.6,286046992.1,N
1636375495.5,286046991.8,Y
1636375515.3,286046998.4,P
1636375535.1,286046996.5,N
1636375555.9,286046997.1,N
1636375575.7,286046999.5,N
1636375595.6,286046999.3,N
1636375615.4,286046998.2,N
1636375635.2,286046998.1,N
1636375655.1,286046998.9,N
1636375656.0,286046998.9,N
1636375675.8,286047001.2,N
1636375695.6,286046999.9,N
1636375715.5,286046999.9,N
1636375735.3,286047003.6,N
1636375755.2,286047004.0,N
1636375775.9,286047000.9,N
1636375795.7,286046999.2,N
1636375815.6,286046996.8,N
1636375835.4,286046994.9,N
1636375855.2,286046997.9,N
1636375875.1,286046995.2,N
1636375876.0,286046995.2,N
1636375895.8,286046995.0,N
1636375915.7,286046995.8,N
1636375935.5,286046995.7,N
1636375955.3,286046995.6,N
1636375975.2,286046998.0,N
1636375995.0,286046995.7,N
1636375995.9,286046995.7,N
1636376015.8,286046996.2,N
1636376035.6,286046996.4,N
1636376055.4,286046995.1,N
1636376075.3,286046993.4,N
1636376095.1,286046993.4,N
1636376096.0,286046993.4,N
1636376115.8,286046995.8,N
1636376135.7,286046994.4,N
1636376155.5,286046996.2,N
1636376175.3,286046994.7,N
1636376195.2,286046994.8,N
1636376215.0,286046994.8,N
1636376215.9,286046994.8,N
1636376235.8,286046992.0,Y
1636376255.6,286046994.9,P
1636376275.4,286046997.7,P
1636376295.3,286046997.1,N
1636376315.1,286046997.7,N
1636376335.9,286046997.6,N
1636376355.7,286046996.5,Y
1636376375.5,286047004.3,P
1636376395.4,286047001.8,N
