# file name; noise; peak f.; mag.; duration
20211108160040937_NACHODSKO-R5_met.fits;28.7569;26488.8;93.157;0.170667
20211108160049300_NACHODSKO-R5_snap.fits;24.746;26477.1;25.7014;0
20211108160149375_NACHODSKO-R5_snap.fits;27.6364;26504.9;17.5307;0
20211108160249449_NACHODSKO-R5_snap.fits;22.1881;26490.2;18.215;0
20211108160349524_NACHODSKO-R5_snap.fits;26.3397;26456.5;24.6824;0
20211108160449599_NACHODSKO-R5_snap.fits;28.21;26491.7;26.0324;0
20211108160549673_NACHODSKO-R5_snap.fits;24.9168;26518.1;27.1432;0
20211108160649748_NACHODSKO-R5_snap.fits;23.703;26518.1;20.9452;0
20211108160749823_NACHODSKO-R5_snap.fits;27.467;26531.2;34.7802;0
20211108160849897_NACHODSKO-R5_snap.fits;30.1733;26502;16.4269;0
20211108160949972_NACHODSKO-R5_snap.fits;30.9788;26541.5;24.4609;0
20211108161050047_NACHODSKO-R5_snap.fits;27.2558;26455.1;25.6487;0
20211108161217257_NACHODSKO-R5_met.fits;28.0308;26510.7;90.9098;0.341333
20211108161150121_NACHODSKO-R5_snap.fits;24.773;26545.9;24.8056;0
20211108161250196_NACHODSKO-R5_snap.fits;25.3668;26456.5;23.1918;0
20211108161350271_NACHODSKO-R5_snap.fits;30.0032;26478.5;30.6907;0
20211108161450345_NACHODSKO-R5_snap.fits;26.7557;26515.1;26.6676;0
20211108161550420_NACHODSKO-R5_snap.fits;29.5306;26547.4;24.1059;0
20211108161650495_NACHODSKO-R5_snap.fits;27.4367;26482.9;24.5288;0
20211108161750569_NACHODSKO-R5_snap.fits;27.6457;26449.2;22.7871;0
20211108161850644_NACHODSKO-R5_snap.fits;29.6704;26474.1;22.9405;0
20211108161950719_NACHODSKO-R5_snap.fits;24.6358;26543;22.6969;0
20211108162050793_NACHODSKO-R5_snap.fits;31.2222;26487.3;25.8973;0
20211108162151551_NACHODSKO-R5_met.fits;30.646;26497.6;90.1527;0.341333
20211108162150868_NACHODSKO-R5_snap.fits;24.6762;26474.1;21.3282;0
20211108162250943_NACHODSKO-R5_snap.fits;27.4372;26521;25.7753;0
20211108162351017_NACHODSKO-R5_snap.fits;26.9258;26534.2;25.5583;0
20211108162451092_NACHODSKO-R5_snap.fits;22.6006;26453.6;30.7708;0
20211108162551167_NACHODSKO-R5_snap.fits;26.8792;26513.7;27.7377;0
20211108162717524_NACHODSKO-R5_met.fits;29.8389;26488.8;85.0411;0.341333
20211108162726228_NACHODSKO-R5_met.fits;29.8464;26507.8;117.781;0.341333
20211108162651241_NACHODSKO-R5_snap.fits;29.7097;26515.1;29.4644;0
20211108162751316_NACHODSKO-R5_snap.fits;29.78;26472.7;23.9498;0
20211108162851391_NACHODSKO-R5_snap.fits;29.3096;26455.1;22.3028;0
20211108162951465_NACHODSKO-R5_snap.fits;26.9186;26456.5;30.9859;0
20211108163051540_NACHODSKO-R5_snap.fits;31.1453;26502;27.4157;0
20211108163151615_NACHODSKO-R5_snap.fits;27.5456;26513.7;23.5109;0
20211108163251689_NACHODSKO-R5_snap.fits;23.7079;26538.6;29.0039;0
20211108163351764_NACHODSKO-R5_snap.fits;26.0466;26531.2;27.9058;0
20211108163451839_NACHODSKO-R5_snap.fits;24.9377;26506.3;22.0111;0
20211108163551913_NACHODSKO-R5_snap.fits;25.4902;26516.6;28.1184;0
20211108163651988_NACHODSKO-R5_snap.fits;22.3091;26453.6;22.3109;0
20211108163752063_NACHODSKO-R5_snap.fits;25.1847;26478.5;18.4487;0
20211108163909033_NACHODSKO-R5_met.fits;23.6423;26504.9;72.598;0.512
20211108163852137_NACHODSKO-R5_snap.fits;26.9939;26477.1;30.7911;0
20211108163952212_NACHODSKO-R5_snap.fits;26.0165;26459.5;28.3081;0
20211108164052287_NACHODSKO-R5_snap.fits;31.4565;26541.5;27.082;0
20211108164152361_NACHODSKO-R5_snap.fits;26.3765;26487.3;22.2988;0
20211108164252436_NACHODSKO-R5_snap.fits;27.308;26465.3;25.6054;0
20211108164352511_NACHODSKO-R5_snap.fits;30.3571;26535.6;27.8321;0
20211108164452585_NACHODSKO-R5_snap.fits;32.0628;26477.1;26.9162;0
20211108164618943_NACHODSKO-R5_met.fits;28.2743;26490.2;80.4651;1.024
20211108164552660_NACHODSKO-R5_snap.fits;30.4389;26540;33.1565;0
20211108164652735_NACHODSKO-R5_snap.fits;24.8464;26485.8;26.5264;0
20211108164752809_NACHODSKO-R5_snap.fits;26.9553;26521;30.4757;0
20211108164907049_NACHODSKO-R5_met.fits;31.6006;26507.8;599.246;0.682667
20211108164852884_NACHODSKO-R5_snap.fits;29.3213;26462.4;30.5426;0
20211108165031529_NACHODSKO-R5_met.fits;25.4144;26507.8;56.6596;0.341333
20211108164952959_NACHODSKO-R5_snap.fits;25.7735;26544.4;21.6861;0
20211108165133652_NACHODSKO-R5_met.fits;28.4979;26506.3;61.5592;0.170667
20211108165053033_NACHODSKO-R5_snap.fits;27.8694;26534.2;20.9862;0
20211108165153108_NACHODSKO-R5_snap.fits;28.4339;26503.4;25.6395;0
20211108165253183_NACHODSKO-R5_snap.fits;26.448;26478.5;31.5337;0
20211108165353257_NACHODSKO-R5_snap.fits;29.3069;26543;32.3292;0
20211108165538388_NACHODSKO-R5_met.fits;27.4186;26502;71.0327;0.170667
20211108165453332_NACHODSKO-R5_snap.fits;27.5943;26468.3;28.6924;0
20211108165553407_NACHODSKO-R5_snap.fits;27.5714;26477.1;21.3549;0
20211108165700137_NACHODSKO-R5_met.fits;31.2489;26526.9;83.2284;0.341333
20211108165653481_NACHODSKO-R5_snap.fits;29.3472;26488.8;23.8516;0
20211108165753556_NACHODSKO-R5_snap.fits;29.8974;26494.6;29.2388;0
20211108165853631_NACHODSKO-R5_snap.fits;28.4806;26529.8;35.1957;0
20211108165953705_NACHODSKO-R5_snap.fits;32.1867;26462.4;35.8947;0
