# file name; noise; peak f.; mag.; duration
20211108020046655_NACHODSKO-R5_snap.fits;26.4716;26469.7;25.1827;0
20211108020146729_NACHODSKO-R5_snap.fits;24.9293;26491.7;25.7881;0
20211108020246804_NACHODSKO-R5_snap.fits;32.7107;26484.4;25.5488;0
20211108020346879_NACHODSKO-R5_snap.fits;29.9439;26465.3;25.2085;0
20211108020446953_NACHODSKO-R5_snap.fits;33.2385;26496.1;22.0357;0
20211108020624575_NACHODSKO-R5_met.fits;32.1893;26465.3;246.671;1.19467
20211108020547028_NACHODSKO-R5_snap.fits;25.1659;26519.5;27.9295;0
20211108020720041_NACHODSKO-R5_met.fits;28.1378;26472.7;96.5519;1.36533
20211108020647103_NACHODSKO-R5_snap.fits;27.3548;26540;29.372;0
20211108020747177_NACHODSKO-R5_snap.fits;32.2142;26463.9;20.1999;0
20211108020924969_NACHODSKO-R5_met.fits;31.7165;26509.3;174.953;0.341333
20211108020943060_NACHODSKO-R5_met.fits;29.0518;26525.4;61.0556;0.170667
20211108020847252_NACHODSKO-R5_snap.fits;37.3111;26456.5;27.2126;0
20211108020949716_NACHODSKO-R5_met.fits;31.565;26507.8;83.5277;0.170667
20211108020947327_NACHODSKO-R5_snap.fits;30.8879;26453.6;27.0662;0
20211108021047401_NACHODSKO-R5_snap.fits;34.5536;26480;25.6939;0
20211108021147476_NACHODSKO-R5_snap.fits;31.5372;26510.7;26.0442;0
20211108021247551_NACHODSKO-R5_snap.fits;28.3657;26481.4;27.8066;0
20211108021347625_NACHODSKO-R5_snap.fits;30.5834;26497.6;26.9249;0
20211108021447700_NACHODSKO-R5_snap.fits;25.6453;26449.2;27.3762;0
20211108021547775_NACHODSKO-R5_snap.fits;23.7335;26469.7;23.1262;0
20211108021656383_NACHODSKO-R5_met.fits;32.1752;26494.6;84.7988;0.170667
20211108021647849_NACHODSKO-R5_snap.fits;31.5121;26518.1;24.2115;0
20211108021747924_NACHODSKO-R5_snap.fits;32.7472;26526.9;26.4546;0
20211108021847999_NACHODSKO-R5_snap.fits;28.7655;26449.2;28.9971;0
20211108021948073_NACHODSKO-R5_snap.fits;26.116;26450.7;24.4645;0
20211108022048148_NACHODSKO-R5_snap.fits;27.8719;26543;23.5379;0
20211108022148223_NACHODSKO-R5_snap.fits;31.6491;26502;25.0559;0
20211108022248297_NACHODSKO-R5_snap.fits;26.7845;26475.6;28.2556;0
20211108022348372_NACHODSKO-R5_snap.fits;25.1488;26518.1;21.3279;0
20211108022448447_NACHODSKO-R5_snap.fits;30.6973;26494.6;25.1706;0
20211108022548521_NACHODSKO-R5_snap.fits;31.2819;26480;22.9809;0
20211108022648596_NACHODSKO-R5_snap.fits;27.0089;26540;25.2881;0
20211108022841748_NACHODSKO-R5_met.fits;35.5733;26481.4;85.1754;0.170667
20211108022748671_NACHODSKO-R5_snap.fits;28.3139;26513.7;30.5781;0
20211108022848745_NACHODSKO-R5_snap.fits;29.2341;26480;31.7045;0
20211108022948820_NACHODSKO-R5_snap.fits;32.2373;26512.2;24.662;0
20211108023048895_NACHODSKO-R5_snap.fits;30.2606;26526.9;22.1909;0
20211108023148969_NACHODSKO-R5_snap.fits;29.2445;26500.5;23.1264;0
20211108023249044_NACHODSKO-R5_snap.fits;31.0003;26535.6;28.3571;0
20211108023349119_NACHODSKO-R5_snap.fits;29.2486;26465.3;26.0257;0
20211108023449193_NACHODSKO-R5_snap.fits;33.1983;26499;27.125;0
20211108023549268_NACHODSKO-R5_snap.fits;26.4201;26485.8;30.2887;0
20211108023649343_NACHODSKO-R5_snap.fits;28.3111;26515.1;24.8345;0
20211108023749417_NACHODSKO-R5_snap.fits;28.0752;26515.1;31.9206;0
20211108023849492_NACHODSKO-R5_snap.fits;28.893;26490.2;32.5877;0
20211108023949567_NACHODSKO-R5_snap.fits;27.7986;26456.5;26.6407;0
20211108024049641_NACHODSKO-R5_snap.fits;27.5079;26472.7;23.5651;0
20211108024149716_NACHODSKO-R5_snap.fits;27.7686;26485.8;27.6012;0
20211108024249791_NACHODSKO-R5_snap.fits;34.9027;26509.3;22.9097;0
20211108024349865_NACHODSKO-R5_snap.fits;23.8918;26535.6;30.0687;0
20211108024449940_NACHODSKO-R5_snap.fits;29.3365;26547.4;25.2772;0
20211108024550015_NACHODSKO-R5_snap.fits;31.7003;26544.4;21.4388;0
20211108024650089_NACHODSKO-R5_snap.fits;32.2717;26529.8;29.1216;0
20211108024750164_NACHODSKO-R5_snap.fits;31.5096;26544.4;20.5164;0
20211108024909695_NACHODSKO-R5_met.fits;26.7184;26493.2;76.7216;0.170667
20211108024922665_NACHODSKO-R5_met.fits;26.6368;26500.5;54.8095;0.170667
20211108024850239_NACHODSKO-R5_snap.fits;32.0521;26525.4;22.4135;0
20211108024950313_NACHODSKO-R5_snap.fits;30.2711;26538.6;18.2602;0
20211108025052607_NACHODSKO-R5_met.fits;31.4059;26500.5;200.828;0.512
20211108025050388_NACHODSKO-R5_snap.fits;28.31;26481.4;28.6988;0
20211108025155583_NACHODSKO-R5_met.fits;31.0879;26497.6;103.682;0.341333
20211108025235860_NACHODSKO-R5_met.fits;31.9487;26480;82.9403;0.170667
20211108025150463_NACHODSKO-R5_snap.fits;30.3807;26469.7;26.8964;0
20211108025250537_NACHODSKO-R5_snap.fits;32.4531;26500.5;27.4634;0
20211108025350612_NACHODSKO-R5_snap.fits;29.2846;26535.6;27.5562;0
20211108025450687_NACHODSKO-R5_snap.fits;30.8989;26453.6;33.8933;0
20211108025550761_NACHODSKO-R5_snap.fits;27.0205;26541.5;25.8295;0
20211108025650836_NACHODSKO-R5_snap.fits;27.7685;26453.6;27.153;0
20211108025750911_NACHODSKO-R5_snap.fits;26.9401;26544.4;33.4438;0
20211108025850985_NACHODSKO-R5_snap.fits;29.3683;26487.3;18.2584;0
20211108025951060_NACHODSKO-R5_snap.fits;26.7819;26510.7;28.1676;0
