#timestamp,LO_Frequency,Hit,StdDev 
1636333215.0,286047004.0,Y
1636333215.9,286047004.0,P
1636333235.8,286047001.3,N
1636333255.6,286047001.3,N
1636333275.5,286047003.1,N
1636333295.3,286047001.4,N
1636333315.1,286047001.9,N
1636333335.9,286047004.1,Y
1636333355.7,286047002.0,P
1636333375.5,286047000.1,P
1636333395.4,286047002.7,N
1636333415.2,286047002.1,N
1636333435.1,286047004.3,Y
1636333436.0,286047004.3,P
1636333455.8,286047002.0,N
1636333475.6,286047001.7,N
1636333495.5,286047003.7,Y
1636333515.3,286047001.7,P
1636333535.2,286047003.8,P
1636333555.9,286047004.3,P
1636333575.7,286047004.1,Y
1636333595.6,286047000.2,P
1636333615.4,286047002.6,N
1636333635.2,286047001.5,N
1636333655.1,286047004.4,Y
1636333656.0,286047004.4,P
1636333675.8,286046998.1,N
1636333695.7,286047001.0,N
1636333715.5,286047000.5,N
1636333735.3,286047000.3,N
1636333755.2,286046999.9,N
1636333775.0,286047001.9,N
1636333775.9,286047001.9,N
1636333795.7,286047001.5,N
1636333815.6,286047002.1,N
1636333835.4,286047004.3,N
1636333855.3,286047004.2,N
1636333875.1,286047002.9,N
1636333876.0,286047002.9,N
1636333895.8,286047002.9,N
1636333915.7,286047005.2,Y
1636333935.5,286047004.0,P
1636333955.3,286047005.1,P
1636333975.2,286047005.0,P
1636333995.0,286047005.5,Y
1636333995.9,286047005.5,P
1636334015.8,286047002.3,P
1636334035.6,286047004.0,P
1636334055.4,286047004.0,Y
1636334075.3,286047000.4,P
1636334095.1,286047000.8,N
1636334115.8,286047002.6,N
1636334135.7,286047000.3,N
1636334155.5,286047002.2,N
1636334175.4,286047000.3,N
1636334195.2,286047002.6,N
1636334215.0,286047002.2,N
1636334215.9,286047002.2,N
1636334235.8,286047001.7,N
1636334255.6,286047003.9,Y
1636334275.5,286047002.8,P
1636334295.3,286047001.6,N
1636334315.1,286047001.5,N
1636334335.9,286047003.9,Y
1636334355.7,286047002.7,P
1636334375.5,286047002.1,P
1636334395.4,286047003.9,P
1636334415.2,286047002.6,Y
1636334435.1,286047002.7,P
1636334436.0,286047002.7,P
1636334455.8,286047001.7,P
1636334475.6,286047002.1,Y
1636334495.5,286047002.7,P
1636334515.3,286046998.7,P
1636334535.1,286046999.0,N
1636334555.9,286046998.2,N
1636334575.7,286046998.7,N
1636334595.6,286047000.6,N
1636334615.4,286047002.4,N
1636334635.2,286047004.4,N
1636334655.1,286047002.5,N
1636334656.0,286047002.5,N
1636334675.8,286047003.2,N
1636334695.6,286047002.9,N
1636334715.5,286047005.6,N
1636334735.3,286047004.7,N
1636334755.2,286047002.9,N
1636334775.9,286047005.6,N
1636334795.7,286047003.2,N
1636334815.6,286047005.8,N
1636334835.4,286047004.2,N
1636334855.3,286047003.7,N
1636334875.1,286044087.3,Y
1636334876.0,286047005.8,P
1636334895.8,286047002.1,N
1636334915.7,286047004.3,N
1636334935.5,286047005.6,Y
1636334955.4,286047002.3,P
1636334975.2,286047002.0,N
1636334995.0,286047004.1,P
1636334995.9,286047004.1,Y
1636335015.8,286047000.5,P
1636335035.6,286046998.3,N
1636335055.4,286046996.8,N
1636335075.3,286046997.7,N
1636335095.1,286046995.0,N
1636335115.9,286046996.5,N
1636335135.7,286046999.6,N
1636335155.5,286047002.8,N
1636335175.4,286046999.8,N
1636335195.2,286047002.3,N
1636335215.0,286047002.0,N
1636335215.9,286047002.0,N
1636335235.8,286047003.9,N
1636335255.6,286046999.8,N
1636335275.5,286046998.7,N
1636335295.3,286046998.1,N
1636335315.1,286046998.1,N
1636335335.9,286046998.7,N
1636335355.7,286046999.5,N
1636335375.5,286046999.1,N
1636335395.4,286046996.9,N
1636335415.2,286046996.7,N
1636335435.1,286046997.5,N
1636335436.0,286046997.5,N
1636335455.8,286046997.4,N
1636335475.6,286046997.7,N
1636335495.5,286046996.6,N
1636335515.3,286046997.0,N
1636335535.2,286046999.3,N
1636335555.9,286046998.5,N
1636335575.7,286046998.5,N
1636335595.6,286047000.8,N
1636335615.4,286047000.1,N
1636335635.3,286047001.5,N
1636335655.1,286047001.9,N
1636335656.0,286047001.9,N
1636335675.8,286047004.2,N
1636335695.7,286047003.1,N
1636335715.5,286047003.1,N
1636335735.3,286047001.9,N
1636335755.2,286047000.6,N
1636335775.0,286046998.5,N
1636335775.9,286046998.5,N
1636335795.8,286047001.2,N
1636335815.6,286047000.3,N
1636335835.4,286047000.5,N
1636335855.3,286047000.4,N
1636335875.1,286047002.5,N
1636335895.9,286046999.7,N
1636335915.7,286047000.2,N
1636335935.5,286046999.9,N
1636335955.4,286047004.3,N
1636335975.2,286047001.9,N
1636335995.0,286047001.3,N
1636335996.0,286047001.3,N
1636336015.8,286047004.0,N
1636336035.6,286047004.2,N
1636336055.5,286047004.1,N
1636336075.3,286047005.6,Y
1636336095.1,286047003.7,P
1636336115.9,286047005.8,P
1636336135.7,286047005.5,N
1636336155.6,286047005.6,Y
1636336175.4,286047000.3,P
1636336195.2,286047001.6,N
1636336215.1,286047000.0,N
1636336216.0,286047000.0,N
1636336235.8,286046998.9,N
1636336255.7,286046998.5,N
1636336275.5,286046998.2,N
1636336295.3,286047000.3,N
1636336315.2,286047000.2,N
1636336335.0,286047001.0,N
1636336335.9,286047001.0,N
1636336355.8,286046999.1,N
1636336375.6,286046995.2,Y
1636336395.4,286046993.9,P
1636336415.3,286046992.5,N
1636336435.1,286046991.0,N
1636336455.9,286046991.1,N
1636336475.7,286046989.4,Y
1636336495.5,286046996.3,P
1636336515.4,286046995.5,P
1636336535.2,286046996.3,P
1636336555.1,286046993.6,Y
1636336556.0,286046993.6,P
1636336575.8,286046998.7,N
1636336595.6,286047000.1,N
1636336615.5,286047000.7,N
1636336635.3,286047000.6,N
1636336655.1,286046998.6,N
1636336675.9,286047000.7,N
1636336695.7,286047000.7,N
1636336715.6,286046999.9,N
1636336735.4,286047001.0,N
1636336755.2,286047000.5,N
1636336775.1,286047000.5,N
1636336776.0,286047000.5,N
1636336795.8,286046998.2,N
