# file name; noise; peak f.; mag.; duration
20211108120031380_NACHODSKO-R5_snap.fits;36.6678;26538.6;34.25;0
20211108120131455_NACHODSKO-R5_snap.fits;37.4269;26484.4;46.8104;0
20211108120231529_NACHODSKO-R5_snap.fits;44.0009;26485.8;39.6606;0
20211108120331604_NACHODSKO-R5_snap.fits;34.8218;26545.9;34.6216;0
20211108120431679_NACHODSKO-R5_snap.fits;35.8086;26462.4;23.8239;0
20211108120531753_NACHODSKO-R5_snap.fits;29.9752;26507.8;23.6643;0
20211108120712276_NACHODSKO-R5_met.fits;33.4937;26497.6;98.3003;0.341333
20211108120631828_NACHODSKO-R5_snap.fits;32.7197;26506.3;29.4147;0
20211108120803135_NACHODSKO-R5_met.fits;28.3455;26487.3;201.719;0.341333
20211108120731903_NACHODSKO-R5_snap.fits;33.1955;26469.7;29.6166;0
20211108120831977_NACHODSKO-R5_snap.fits;33.5485;26500.5;29.0418;0
20211108120932052_NACHODSKO-R5_snap.fits;37.5736;26522.5;28.2183;0
20211108121032127_NACHODSKO-R5_snap.fits;32.5016;26500.5;36.4293;0
20211108121132201_NACHODSKO-R5_snap.fits;35.4033;26469.7;35.4826;0
20211108121232276_NACHODSKO-R5_snap.fits;32.0031;26481.4;38.0695;0
20211108121406484_NACHODSKO-R5_met.fits;29.1184;26494.6;152.339;0.170667
20211108121332351_NACHODSKO-R5_snap.fits;31.1435;26455.1;34.9449;0
20211108121432425_NACHODSKO-R5_snap.fits;32.7617;26487.3;25.8634;0
20211108121532500_NACHODSKO-R5_snap.fits;32.6765;26468.3;29.4011;0
20211108121632575_NACHODSKO-R5_snap.fits;33.9553;26478.5;36.4971;0
20211108121732649_NACHODSKO-R5_snap.fits;29.1526;26545.9;24.9549;0
20211108121832724_NACHODSKO-R5_snap.fits;32.4736;26526.9;21.7398;0
20211108121932799_NACHODSKO-R5_snap.fits;32.3331;26449.2;31.6452;0
20211108122115028_NACHODSKO-R5_met.fits;25.5352;26502;57.6418;0.170667
20211108122125439_NACHODSKO-R5_met.fits;31.6544;26484.4;83.7991;0.170667
20211108122032873_NACHODSKO-R5_snap.fits;35.4433;26485.8;31.7659;0
20211108122132948_NACHODSKO-R5_snap.fits;29.3187;26452.1;28.148;0
20211108122233023_NACHODSKO-R5_snap.fits;32.9541;26465.3;29.1106;0
20211108122333097_NACHODSKO-R5_snap.fits;37.1446;26522.5;26.7064;0
20211108122433172_NACHODSKO-R5_snap.fits;35.494;26545.9;24.809;0
20211108122533247_NACHODSKO-R5_snap.fits;27.2041;26480;25.0518;0
20211108122659775_NACHODSKO-R5_met.fits;32.0213;26518.1;72.6424;0.341333
20211108122633321_NACHODSKO-R5_snap.fits;32.8253;26497.6;28.5629;0
20211108122733396_NACHODSKO-R5_snap.fits;29.5149;26490.2;35.5325;0
20211108122833471_NACHODSKO-R5_snap.fits;31.5368;26540;27.1562;0
20211108122949247_NACHODSKO-R5_met.fits;33.4922;26478.5;90.0952;0.512
20211108122933545_NACHODSKO-R5_snap.fits;32.5048;26453.6;34.6984;0
20211108123033620_NACHODSKO-R5_snap.fits;26.2289;26469.7;26.668;0
20211108123133695_NACHODSKO-R5_snap.fits;35.4258;26507.8;26.4933;0
20211108123233769_NACHODSKO-R5_snap.fits;32.4038;26522.5;32.0169;0
20211108123333844_NACHODSKO-R5_snap.fits;31.4709;26490.2;31.9418;0
20211108123433919_NACHODSKO-R5_snap.fits;30.2676;26465.3;31.4002;0
20211108123533993_NACHODSKO-R5_snap.fits;29.9698;26503.4;28.1759;0
20211108123634068_NACHODSKO-R5_snap.fits;38.8083;26469.7;26.0605;0
20211108123734143_NACHODSKO-R5_snap.fits;35.8039;26544.4;24.8042;0
20211108123834217_NACHODSKO-R5_snap.fits;31.7767;26497.6;32.8467;0
20211108123934292_NACHODSKO-R5_snap.fits;30.6041;26472.7;24.6673;0
20211108124034367_NACHODSKO-R5_snap.fits;32.6457;26463.9;26.5187;0
20211108124134441_NACHODSKO-R5_snap.fits;32.2849;26513.7;34.2157;0
20211108124234516_NACHODSKO-R5_snap.fits;33.2709;26488.8;27.7218;0
20211108124334591_NACHODSKO-R5_snap.fits;32.4276;26538.6;33.0189;0
20211108124434665_NACHODSKO-R5_snap.fits;34.186;26529.8;25.2485;0
20211108124534740_NACHODSKO-R5_snap.fits;30.3113;26488.8;25.2238;0
20211108124634815_NACHODSKO-R5_snap.fits;38.5018;26481.4;32.397;0
20211108124746324_NACHODSKO-R5_met.fits;30.0762;26523.9;70.9272;0.341333
20211108124734889_NACHODSKO-R5_snap.fits;36.1075;26538.6;28.8202;0
20211108124834964_NACHODSKO-R5_snap.fits;38.0137;26535.6;24.5546;0
20211108124935039_NACHODSKO-R5_snap.fits;37.8386;26472.7;22.2256;0
20211108125035113_NACHODSKO-R5_snap.fits;36.0832;26475.6;26.4806;0
20211108125135188_NACHODSKO-R5_snap.fits;39.6451;26453.6;40.9406;0
20211108125235263_NACHODSKO-R5_snap.fits;33.1188;26478.5;36.6492;0
20211108125335337_NACHODSKO-R5_snap.fits;38.7039;26531.2;37.3939;0
20211108125435412_NACHODSKO-R5_snap.fits;33.8826;26509.3;30.152;0
20211108125535487_NACHODSKO-R5_snap.fits;34.2947;26515.1;24.2828;0
20211108125635561_NACHODSKO-R5_snap.fits;32.5965;26496.1;34.7147;0
20211108125735636_NACHODSKO-R5_snap.fits;36.0141;26496.1;29.9799;0
20211108125924180_NACHODSKO-R5_met.fits;32.9874;26519.5;126.435;0.170667
20211108125835711_NACHODSKO-R5_snap.fits;36.6324;26532.7;25.4155;0
20211108125935785_NACHODSKO-R5_snap.fits;37.6643;26537.1;25.6054;0
