# file name; noise; peak f.; mag.; duration
20211108030131753_NACHODSKO-R5_met.fits;27.5037;26502;58.3107;0.512
20211108030143529_NACHODSKO-R5_met.fits;28.8561;26502;66.6869;0.170667
20211108030051135_NACHODSKO-R5_snap.fits;30.395;26458;27.7483;0
20211108030151209_NACHODSKO-R5_snap.fits;27.5366;26538.6;33.8313;0
20211108030251284_NACHODSKO-R5_snap.fits;29.0462;26449.2;26.2514;0
20211108030351359_NACHODSKO-R5_snap.fits;28.6989;26477.1;32.9611;0
20211108030501673_NACHODSKO-R5_met.fits;23.8711;26480;166.128;0.341333
20211108030451433_NACHODSKO-R5_snap.fits;27.1428;26460.9;27.168;0
20211108030551508_NACHODSKO-R5_snap.fits;32.6824;26449.2;25.8447;0
20211108030651583_NACHODSKO-R5_snap.fits;32.9471;26480;28.0107;0
20211108030751657_NACHODSKO-R5_snap.fits;36.8835;26537.1;31.6848;0
20211108030948223_NACHODSKO-R5_met.fits;25.0944;26502;53.7313;0.170667
20211108030851732_NACHODSKO-R5_snap.fits;28.7806;26455.1;21.7339;0
20211108030951807_NACHODSKO-R5_snap.fits;31.5348;26528.3;31.926;0
20211108031051881_NACHODSKO-R5_snap.fits;33.978;26478.5;27.3476;0
20211108031151956_NACHODSKO-R5_snap.fits;30.0382;26516.6;22.0719;0
20211108031252031_NACHODSKO-R5_snap.fits;28.9105;26494.6;25.3774;0
20211108031352105_NACHODSKO-R5_snap.fits;27.8143;26529.8;28.4362;0
20211108031452180_NACHODSKO-R5_snap.fits;31.8677;26452.1;23.9236;0
20211108031552255_NACHODSKO-R5_snap.fits;30.8641;26529.8;28.1994;0
20211108031652329_NACHODSKO-R5_snap.fits;33.9373;26482.9;26.559;0
20211108031828073_NACHODSKO-R5_met.fits;29.7585;26494.6;144.868;0.512
20211108031752404_NACHODSKO-R5_snap.fits;33.8868;26453.6;20.5236;0
20211108031852479_NACHODSKO-R5_snap.fits;30.9183;26487.3;32.554;0
20211108032027881_NACHODSKO-R5_met.fits;30.4213;26519.5;72.3959;0.170667
20211108032031636_NACHODSKO-R5_met.fits;30.3059;26504.9;101.889;0.170667
20211108031952553_NACHODSKO-R5_snap.fits;31.5858;26509.3;23.2216;0
20211108032052628_NACHODSKO-R5_snap.fits;30.1291;26469.7;26.0086;0
20211108032152703_NACHODSKO-R5_snap.fits;28.2172;26488.8;22.0334;0
20211108032252777_NACHODSKO-R5_snap.fits;30.0767;26493.2;24.7011;0
20211108032407700_NACHODSKO-R5_met.fits;26.9347;26502;140.054;0.682667
20211108032352852_NACHODSKO-R5_snap.fits;28.8447;26534.2;35.6058;0
20211108032452927_NACHODSKO-R5_snap.fits;30.2071;26491.7;22.7983;0
20211108032553001_NACHODSKO-R5_snap.fits;33.6107;26494.6;28.0759;0
20211108032653076_NACHODSKO-R5_snap.fits;32.5083;26500.5;21.4386;0
20211108032753151_NACHODSKO-R5_snap.fits;35.5414;26519.5;28.5139;0
20211108032853225_NACHODSKO-R5_snap.fits;23.8936;26510.7;29.5368;0
20211108032953300_NACHODSKO-R5_snap.fits;33.6977;26450.7;31.7791;0
20211108033053375_NACHODSKO-R5_snap.fits;32.4673;26543;27.4613;0
20211108033153449_NACHODSKO-R5_snap.fits;40.6316;26494.6;34.9223;0
20211108033309908_NACHODSKO-R5_met.fits;29.934;26494.6;72.2059;0.682667
20211108033348820_NACHODSKO-R5_met.fits;34.1384;26504.9;92.4605;0.170667
20211108033253524_NACHODSKO-R5_snap.fits;27.4615;26510.7;27.1727;0
20211108033353599_NACHODSKO-R5_snap.fits;27.3473;26465.3;29.0076;0
20211108033453673_NACHODSKO-R5_snap.fits;31.9966;26460.9;27.6898;0
20211108033617641_NACHODSKO-R5_met.fits;28.7287;26507.8;71.4787;0.512
20211108033553748_NACHODSKO-R5_snap.fits;24.9928;26475.6;32.7338;0
20211108033653823_NACHODSKO-R5_snap.fits;32.9218;26477.1;32.6254;0
20211108033753897_NACHODSKO-R5_snap.fits;34.4964;26502;31.4171;0
20211108033853972_NACHODSKO-R5_snap.fits;31.5945;26475.6;36.6572;0
20211108033954047_NACHODSKO-R5_snap.fits;32.9575;26526.9;21.5568;0
20211108034054121_NACHODSKO-R5_snap.fits;28.2775;26481.4;28.8437;0
20211108034154196_NACHODSKO-R5_snap.fits;30.7953;26525.4;31.7685;0
20211108034303316_NACHODSKO-R5_met.fits;28.6683;26499;88.072;0.170667
20211108034254271_NACHODSKO-R5_snap.fits;30.1851;26526.9;37.1311;0
20211108034354345_NACHODSKO-R5_snap.fits;29.6537;26512.2;24.8656;0
20211108034454420_NACHODSKO-R5_snap.fits;23.0491;26458;30.0701;0
20211108034554495_NACHODSKO-R5_snap.fits;27.7806;26472.7;27.5328;0
20211108034654569_NACHODSKO-R5_snap.fits;29.943;26522.5;24.9917;0
20211108034847551_NACHODSKO-R5_met.fits;29.2612;26525.4;113.494;0.682667
20211108034754644_NACHODSKO-R5_snap.fits;31.2922;26534.2;23.6015;0
20211108034854719_NACHODSKO-R5_snap.fits;29.1346;26532.7;25.522;0
20211108035009129_NACHODSKO-R5_met.fits;29.8506;26506.3;69.4857;0.170667
20211108034954793_NACHODSKO-R5_snap.fits;30.3776;26482.9;34.1007;0
20211108035057087_NACHODSKO-R5_met.fits;28.8989;26488.8;105.363;0.341333
20211108035054868_NACHODSKO-R5_snap.fits;32.8186;26541.5;25.2601;0
20211108035210473_NACHODSKO-R5_met.fits;31.7544;26500.5;84.8482;0.341333
20211108035154943_NACHODSKO-R5_snap.fits;27.9976;26503.4;25.3406;0
20211108035255017_NACHODSKO-R5_snap.fits;34.2766;26529.8;30.8128;0
20211108035417449_NACHODSKO-R5_met.fits;36.7175;26493.2;82.2589;0.170667
20211108035355092_NACHODSKO-R5_snap.fits;25.3192;26485.8;25.5445;0
20211108035455167_NACHODSKO-R5_snap.fits;34.6368;26513.7;30.6197;0
20211108035634836_NACHODSKO-R5_met.fits;29.4671;26507.8;91.0681;0.682667
20211108035555241_NACHODSKO-R5_snap.fits;27.4788;26506.3;28.3641;0
20211108035655316_NACHODSKO-R5_snap.fits;32.166;26529.8;33.148;0
20211108035755391_NACHODSKO-R5_snap.fits;31.3635;26475.6;24.8559;0
20211108035855465_NACHODSKO-R5_snap.fits;28.7288;26531.2;22.7711;0
20211108035955540_NACHODSKO-R5_snap.fits;29.829;26519.5;23.9143;0
