# file name; noise; peak f.; mag.; duration
20211108000037695_NACHODSKO-R5_snap.fits;28.2592;26503.4;23.7342;0
20211108000137769_NACHODSKO-R5_snap.fits;31.1801;26485.8;25.994;0
20211108000237844_NACHODSKO-R5_snap.fits;34.4301;26475.6;29.2419;0
20211108000337919_NACHODSKO-R5_snap.fits;32.6245;26471.2;34.2264;0
20211108000520660_NACHODSKO-R5_met.fits;32.8562;26503.4;80.0593;0.170667
20211108000437993_NACHODSKO-R5_snap.fits;37.019;26497.6;21.1813;0
20211108000538068_NACHODSKO-R5_snap.fits;32.7617;26475.6;31.6928;0
20211108000638143_NACHODSKO-R5_snap.fits;32.4797;26491.7;26.9807;0
20211108000738217_NACHODSKO-R5_snap.fits;33.8076;26488.8;29.51;0
20211108000838292_NACHODSKO-R5_snap.fits;34.881;26537.1;33.5094;0
20211108000938367_NACHODSKO-R5_snap.fits;35.7483;26540;26.3387;0
20211108001052777_NACHODSKO-R5_met.fits;29.1054;26504.9;101.053;0.341333
20211108001113428_NACHODSKO-R5_met.fits;29.1505;26500.5;65.9346;0.170667
20211108001038441_NACHODSKO-R5_snap.fits;36.5874;26518.1;28.3355;0
20211108001138516_NACHODSKO-R5_snap.fits;37.6655;26477.1;30.9015;0
20211108001238591_NACHODSKO-R5_snap.fits;32.4519;26482.9;27.1528;0
20211108001338665_NACHODSKO-R5_snap.fits;36.1643;26449.2;32.9225;0
20211108001438740_NACHODSKO-R5_snap.fits;31.1748;26475.6;27.9158;0
20211108001538815_NACHODSKO-R5_snap.fits;30.8283;26459.5;25.7826;0
20211108001638889_NACHODSKO-R5_snap.fits;33.3018;26497.6;31.4898;0
20211108001738964_NACHODSKO-R5_snap.fits;32.3173;26452.1;24.6489;0
20211108001839039_NACHODSKO-R5_snap.fits;40.2522;26512.2;30.5541;0
20211108001939113_NACHODSKO-R5_snap.fits;27.0091;26475.6;27.7687;0
20211108002039188_NACHODSKO-R5_snap.fits;33.9164;26474.1;21.7511;0
20211108002139263_NACHODSKO-R5_snap.fits;32.1624;26541.5;28.2692;0
20211108002239337_NACHODSKO-R5_snap.fits;32.1284;26485.8;24.4779;0
20211108002339412_NACHODSKO-R5_snap.fits;31.669;26452.1;30.9244;0
20211108002439487_NACHODSKO-R5_snap.fits;33.9777;26491.7;26.5369;0
20211108002539561_NACHODSKO-R5_snap.fits;30.4481;26544.4;24.9863;0
20211108002639636_NACHODSKO-R5_snap.fits;31.0059;26528.3;33.9132;0
20211108002739711_NACHODSKO-R5_snap.fits;28.025;26478.5;32.2514;0
20211108002839785_NACHODSKO-R5_snap.fits;30.2302;26468.3;26.1024;0
20211108002939860_NACHODSKO-R5_snap.fits;27.9284;26487.3;26.3365;0
20211108003041983_NACHODSKO-R5_met.fits;35.3428;26503.4;147.373;0.170667
20211108003045737_NACHODSKO-R5_met.fits;38.2599;26513.7;104.763;1.19467
20211108003039935_NACHODSKO-R5_snap.fits;31.9393;26463.9;24.2091;0
20211108003153492_NACHODSKO-R5_met.fits;36.7239;26503.4;134.088;0.170667
20211108003140009_NACHODSKO-R5_snap.fits;33.1525;26537.1;28.8638;0
20211108003240084_NACHODSKO-R5_snap.fits;29.8393;26469.7;25.3048;0
20211108003340159_NACHODSKO-R5_snap.fits;31.2291;26535.6;24.9118;0
20211108003440233_NACHODSKO-R5_snap.fits;32.0558;26543;36.1544;0
20211108003546111_NACHODSKO-R5_met.fits;31.7817;26491.7;75.057;0.170667
20211108003604543_NACHODSKO-R5_met.fits;31.001;26496.1;140.395;0.341333
20211108003540308_NACHODSKO-R5_snap.fits;32.9744;26474.1;32.8032;0
20211108003640383_NACHODSKO-R5_snap.fits;32.1262;26513.7;30.8738;0
20211108003749161_NACHODSKO-R5_met.fits;37.6785;26452.1;108.468;0.341333
20211108003740457_NACHODSKO-R5_snap.fits;35.9107;26526.9;29.7863;0
20211108003840532_NACHODSKO-R5_snap.fits;33.8133;26472.7;26.102;0
20211108003940607_NACHODSKO-R5_snap.fits;33.0374;26512.2;23.2043;0
20211108004040681_NACHODSKO-R5_snap.fits;30.1793;26538.6;27.4429;0
20211108004140756_NACHODSKO-R5_snap.fits;32.7938;26523.9;33.1366;0
20211108004240831_NACHODSKO-R5_snap.fits;38.5364;26450.7;31.7804;0
20211108004340905_NACHODSKO-R5_snap.fits;32.0403;26487.3;38.6322;0
20211108004507092_NACHODSKO-R5_met.fits;29.0214;26504.9;63.3354;0.170667
20211108004440980_NACHODSKO-R5_snap.fits;32.4671;26512.2;32.9549;0
20211108004541055_NACHODSKO-R5_snap.fits;33.9848;26528.3;30.1092;0
20211108004641129_NACHODSKO-R5_snap.fits;29.1721;26496.1;27.4192;0
20211108004741204_NACHODSKO-R5_snap.fits;35.7117;26472.7;32.3693;0
20211108004929407_NACHODSKO-R5_met.fits;30.0521;26490.2;85.9521;0.341333
20211108004841279_NACHODSKO-R5_snap.fits;33.4368;26540;28.9178;0
20211108004941353_NACHODSKO-R5_snap.fits;34.4133;26487.3;30.021;0
20211108005134676_NACHODSKO-R5_met.fits;28.4752;26493.2;72.2127;0.341333
20211108005041428_NACHODSKO-R5_snap.fits;30.2606;26468.3;31.4228;0
20211108005141503_NACHODSKO-R5_snap.fits;29.3308;26543;27.5701;0
20211108005241577_NACHODSKO-R5_snap.fits;29.9901;26529.8;26.5029;0
20211108005341652_NACHODSKO-R5_snap.fits;32.3332;26538.6;23.0056;0
20211108005441727_NACHODSKO-R5_snap.fits;32.4398;26499;22.9887;0
20211108005541801_NACHODSKO-R5_snap.fits;32.9391;26490.2;23.9444;0
20211108005641876_NACHODSKO-R5_snap.fits;37.9522;26458;30.7788;0
20211108005804820_NACHODSKO-R5_met.fits;32.0982;26496.1;85.4863;0.170667
20211108005741951_NACHODSKO-R5_snap.fits;31.5073;26544.4;26.2243;0
20211108005842025_NACHODSKO-R5_snap.fits;33.6136;26494.6;27.5863;0
20211108005942100_NACHODSKO-R5_snap.fits;30.3114;26532.7;32.1059;0
