# file name; noise; peak f.; mag.; duration
20211108150044820_NACHODSKO-R5_snap.fits;27.1102;26460.9;23.2606;0
20211108150144895_NACHODSKO-R5_snap.fits;25.9106;26455.1;28.2916;0
20211108150244969_NACHODSKO-R5_snap.fits;28.2883;26541.5;25.7114;0
20211108150345044_NACHODSKO-R5_snap.fits;25.038;26450.7;21.2439;0
20211108150445119_NACHODSKO-R5_snap.fits;29.0313;26484.4;24.6218;0
20211108150545193_NACHODSKO-R5_snap.fits;27.9901;26522.5;25.8673;0
20211108150645268_NACHODSKO-R5_snap.fits;30.3709;26532.7;27.6745;0
20211108150745343_NACHODSKO-R5_snap.fits;27.4773;26497.6;21.7349;0
20211108150845417_NACHODSKO-R5_snap.fits;24.6994;26510.7;22.7513;0
20211108150945492_NACHODSKO-R5_snap.fits;25.8156;26468.3;33.0078;0
20211108151044713_NACHODSKO-R5_met.fits;23.3114;26529.8;48.3017;0.170667
20211108151045567_NACHODSKO-R5_snap.fits;25.692;26525.4;21.9188;0
20211108151145641_NACHODSKO-R5_snap.fits;24.5259;26534.2;25.6756;0
20211108151317972_NACHODSKO-R5_met.fits;25.8344;26516.6;65.7857;0.341333
20211108151324969_NACHODSKO-R5_met.fits;24.3523;26506.3;79.6626;0.341333
20211108151245716_NACHODSKO-R5_snap.fits;25.5016;26462.4;26.44;0
20211108151345791_NACHODSKO-R5_snap.fits;24.8367;26449.2;24.6104;0
20211108151445865_NACHODSKO-R5_snap.fits;24.7308;26526.9;22.9286;0
20211108151545940_NACHODSKO-R5_snap.fits;28.6301;26491.7;21.1714;0
20211108151646015_NACHODSKO-R5_snap.fits;30.6705;26496.1;26.0834;0
20211108151746089_NACHODSKO-R5_snap.fits;27.9269;26482.9;25.4181;0
20211108151846164_NACHODSKO-R5_snap.fits;31.7624;26465.3;18.9453;0
20211108152026687_NACHODSKO-R5_met.fits;24.9035;26499;57.1874;0.853333
20211108151946239_NACHODSKO-R5_snap.fits;31.3542;26507.8;26.1621;0
20211108152046313_NACHODSKO-R5_snap.fits;27.7686;26521;19.8492;0
20211108152146388_NACHODSKO-R5_snap.fits;27.8531;26456.5;26.2846;0
20211108152246463_NACHODSKO-R5_snap.fits;25.7285;26468.3;32.2382;0
20211108152346537_NACHODSKO-R5_snap.fits;30.2108;26490.2;26.5689;0
20211108152446612_NACHODSKO-R5_snap.fits;34.239;26529.8;26.1421;0
20211108152546687_NACHODSKO-R5_snap.fits;29.9111;26535.6;24.3666;0
20211108152646761_NACHODSKO-R5_snap.fits;27.4596;26493.2;22.0605;0
20211108152746836_NACHODSKO-R5_snap.fits;31.9398;26488.8;21.0393;0
20211108152846911_NACHODSKO-R5_snap.fits;23.5671;26510.7;24.0691;0
20211108152946985_NACHODSKO-R5_snap.fits;30.3845;26455.1;27.3916;0
20211108153047060_NACHODSKO-R5_snap.fits;28.3103;26499;27.1718;0
20211108153147135_NACHODSKO-R5_snap.fits;25.5683;26450.7;24.0753;0
20211108153247209_NACHODSKO-R5_snap.fits;27.9077;26532.7;22.9992;0
20211108153347284_NACHODSKO-R5_snap.fits;30.7054;26493.2;26.5673;0
20211108153447359_NACHODSKO-R5_snap.fits;28.3784;26512.2;22.0197;0
20211108153547433_NACHODSKO-R5_snap.fits;28.7408;26458;24.3382;0
20211108153729833_NACHODSKO-R5_met.fits;27.1471;26490.2;116.382;0.170667
20211108153647508_NACHODSKO-R5_snap.fits;32.1698;26538.6;17.0666;0
20211108153747583_NACHODSKO-R5_snap.fits;25.253;26516.6;16.1224;0
20211108153847657_NACHODSKO-R5_snap.fits;29.5795;26466.8;21.0949;0
20211108153947732_NACHODSKO-R5_snap.fits;31.7122;26490.2;16.6131;0
20211108154047807_NACHODSKO-R5_snap.fits;30.2909;26529.8;23.6033;0
20211108154147881_NACHODSKO-R5_snap.fits;26.9529;26502;31.407;0
20211108154247956_NACHODSKO-R5_snap.fits;31.2125;26458;23.0234;0
20211108154348031_NACHODSKO-R5_snap.fits;25.5454;26462.4;21.7182;0
20211108154448105_NACHODSKO-R5_snap.fits;29.994;26471.2;23.7299;0
20211108154548180_NACHODSKO-R5_snap.fits;28.8886;26504.9;20.7162;0
20211108154723071_NACHODSKO-R5_met.fits;28.0116;26500.5;86.7458;0.170667
20211108154648255_NACHODSKO-R5_snap.fits;25.816;26512.2;20.4098;0
20211108154748329_NACHODSKO-R5_snap.fits;31.4271;26450.7;27.4522;0
20211108154848404_NACHODSKO-R5_snap.fits;24.0144;26480;24.493;0
20211108154948479_NACHODSKO-R5_snap.fits;31.9574;26488.8;39.6432;0
20211108155048553_NACHODSKO-R5_snap.fits;25.7089;26452.1;26.6517;0
20211108155148628_NACHODSKO-R5_snap.fits;27.3909;26449.2;28.9961;0
20211108155310548_NACHODSKO-R5_met.fits;23.9462;26491.7;48.5108;0.170667
20211108155248703_NACHODSKO-R5_snap.fits;31.7817;26449.2;22.6229;0
20211108155348777_NACHODSKO-R5_snap.fits;30.205;26534.2;25.6038;0
20211108155448852_NACHODSKO-R5_snap.fits;29.3039;26503.4;24.2601;0
20211108155548927_NACHODSKO-R5_snap.fits;30.622;26480;25.6525;0
20211108155649001_NACHODSKO-R5_snap.fits;25.8137;26482.9;26.0812;0
20211108155749076_NACHODSKO-R5_snap.fits;25.3948;26488.8;30.4074;0
20211108155849151_NACHODSKO-R5_snap.fits;28.2594;26494.6;22.2059;0
20211108155949225_NACHODSKO-R5_snap.fits;24.8529;26463.9;27.3977;0
