# file name; noise; peak f.; mag.; duration
20211108230020585_NACHODSKO-R5_snap.fits;27.3268;26468.3;22.5375;0
20211108230120660_NACHODSKO-R5_snap.fits;29.8336;26496.1;29.8446;0
20211108230237460_NACHODSKO-R5_met.fits;30.5134;26496.1;61.8384;0.170667
20211108230220735_NACHODSKO-R5_snap.fits;30.4743;26474.1;25.46;0
20211108230414057_NACHODSKO-R5_met.fits;31.3009;26493.2;65.1927;0.170667
20211108230320809_NACHODSKO-R5_snap.fits;28.2467;26472.7;31.5447;0
20211108230420884_NACHODSKO-R5_snap.fits;31.3275;26482.9;22.8298;0
20211108230520959_NACHODSKO-R5_snap.fits;28.8223;26513.7;24.8824;0
20211108230621033_NACHODSKO-R5_snap.fits;30.2254;26534.2;24.649;0
20211108230721108_NACHODSKO-R5_snap.fits;33.4767;26488.8;26.0261;0
20211108230821183_NACHODSKO-R5_snap.fits;32.0506;26519.5;20.3729;0
20211108230921257_NACHODSKO-R5_snap.fits;29.3273;26481.4;26.5035;0
20211108231113556_NACHODSKO-R5_met.fits;28.5752;26503.4;167.251;0.512
20211108231021332_NACHODSKO-R5_snap.fits;30.3645;26456.5;20.855;0
20211108231121407_NACHODSKO-R5_snap.fits;33.5729;26543;34.0544;0
20211108231221481_NACHODSKO-R5_snap.fits;30.2879;26547.4;24.2114;0
20211108231321556_NACHODSKO-R5_snap.fits;31.4708;26458;26.2985;0
20211108231421631_NACHODSKO-R5_snap.fits;26.1324;26529.8;27.3418;0
20211108231521705_NACHODSKO-R5_snap.fits;28.5695;26450.7;27.0243;0
20211108231621780_NACHODSKO-R5_snap.fits;24.6844;26529.8;26.664;0
20211108231721855_NACHODSKO-R5_snap.fits;29.7597;26544.4;25.4122;0
20211108231850089_NACHODSKO-R5_met.fits;27.2595;26493.2;82.1786;0.170667
20211108231821929_NACHODSKO-R5_snap.fits;28.3596;26491.7;30.4758;0
20211108231946239_NACHODSKO-R5_met.fits;24.5665;26497.6;60.5981;0.341333
20211108231922004_NACHODSKO-R5_snap.fits;36.8813;26529.8;23.6811;0
20211108232022079_NACHODSKO-R5_snap.fits;29.1202;26487.3;25.1717;0
20211108232122153_NACHODSKO-R5_snap.fits;32.7393;26540;29.8093;0
20211108232222228_NACHODSKO-R5_snap.fits;28.9546;26450.7;26.4878;0
20211108232322303_NACHODSKO-R5_snap.fits;32.5157;26468.3;20.2099;0
20211108232422377_NACHODSKO-R5_snap.fits;31.4726;26453.6;30.637;0
20211108232522452_NACHODSKO-R5_snap.fits;32.6993;26512.2;32.9122;0
20211108232639935_NACHODSKO-R5_met.fits;32.0759;26484.4;82.4378;0.170667
20211108232622527_NACHODSKO-R5_snap.fits;27.1474;26500.5;28.3289;0
20211108232722601_NACHODSKO-R5_snap.fits;30.3545;26493.2;24.9961;0
20211108232822676_NACHODSKO-R5_snap.fits;30.1403;26537.1;22.1715;0
20211108232958079_NACHODSKO-R5_met.fits;26.4172;26497.6;57.5343;0.341333
20211108232922751_NACHODSKO-R5_snap.fits;32.2298;26455.1;29.8338;0
20211108233022825_NACHODSKO-R5_snap.fits;29.1741;26484.4;31.9889;0
20211108233122900_NACHODSKO-R5_snap.fits;29.2359;26463.9;24.7328;0
20211108233222975_NACHODSKO-R5_snap.fits;34.3938;26471.2;25.25;0
20211108233343529_NACHODSKO-R5_met.fits;29.9768;26487.3;67.3893;0.341333
20211108233323049_NACHODSKO-R5_snap.fits;31.1109;26455.1;23.7817;0
20211108233423124_NACHODSKO-R5_snap.fits;28.669;26491.7;29.7834;0
20211108233523199_NACHODSKO-R5_snap.fits;32.3005;26531.2;22.6356;0
20211108233623273_NACHODSKO-R5_snap.fits;28.3968;26458;21.1624;0
20211108233759529_NACHODSKO-R5_met.fits;28.5687;26499;67.1835;0.341333
20211108233723348_NACHODSKO-R5_snap.fits;28.1263;26478.5;32.5715;0
20211108233917695_NACHODSKO-R5_met.fits;32.3105;26478.5;84.6573;0.170667
20211108233823423_NACHODSKO-R5_snap.fits;32.3953;26456.5;27.7951;0
20211108233923497_NACHODSKO-R5_snap.fits;36.7542;26460.9;20.2009;0
20211108234023572_NACHODSKO-R5_snap.fits;25.9382;26547.4;23.2683;0
20211108234123647_NACHODSKO-R5_met.fits;27.3048;26481.4;99.9272;0.341333
20211108234149247_NACHODSKO-R5_met.fits;28.1333;26485.8;107.605;0.341333
20211108234123647_NACHODSKO-R5_snap.fits;32.2251;26500.5;24.5772;0
20211108234223721_NACHODSKO-R5_snap.fits;29.3811;26484.4;21.813;0
20211108234323796_NACHODSKO-R5_snap.fits;25.7333;26540;29.4287;0
20211108234423871_NACHODSKO-R5_snap.fits;26.8414;26525.4;25.3311;0
20211108234523945_NACHODSKO-R5_snap.fits;29.7622;26500.5;28.212;0
20211108234624020_NACHODSKO-R5_snap.fits;31.0956;26455.1;25.8627;0
20211108234724095_NACHODSKO-R5_snap.fits;31.0753;26497.6;32.7814;0
20211108234824169_NACHODSKO-R5_snap.fits;32.6889;26475.6;27.8409;0
20211108234924244_NACHODSKO-R5_snap.fits;28.5094;26547.4;22.9846;0
20211108235024319_NACHODSKO-R5_snap.fits;25.2916;26463.9;28.9002;0
20211108235124393_NACHODSKO-R5_snap.fits;28.5674;26525.4;25.2591;0
20211108235224468_NACHODSKO-R5_snap.fits;32.9102;26506.3;25.7067;0
20211108235323177_NACHODSKO-R5_met.fits;32.4855;26494.6;71.9088;0.170667
20211108235324543_NACHODSKO-R5_snap.fits;30.3748;26494.6;22.06;0
20211108235424617_NACHODSKO-R5_snap.fits;27.2711;26490.2;20.7568;0
20211108235524692_NACHODSKO-R5_snap.fits;24.7786;26458;23.5841;0
20211108235624767_NACHODSKO-R5_snap.fits;31.0638;26537.1;28.6726;0
20211108235756415_NACHODSKO-R5_met.fits;28.6589;26502;61.2139;0.682667
20211108235724841_NACHODSKO-R5_snap.fits;32.8735;26449.2;23.2326;0
20211108235824916_NACHODSKO-R5_snap.fits;23.6415;26515.1;25.1535;0
20211108235924991_NACHODSKO-R5_snap.fits;29.3483;26455.1;28.305;0
