# file name; noise; peak f.; mag.; duration
20211108210107945_NACHODSKO-R5_met.fits;27.1575;26491.7;60.9891;0.170667
20211108210011625_NACHODSKO-R5_snap.fits;28.2691;26544.4;24.1675;0
20211108210111700_NACHODSKO-R5_snap.fits;28.1535;26503.4;26.3283;0
20211108210211775_NACHODSKO-R5_snap.fits;27.6533;26497.6;19.9563;0
20211108210311849_NACHODSKO-R5_snap.fits;26.9521;26459.5;23.5937;0
20211108210411924_NACHODSKO-R5_snap.fits;30.3582;26482.9;18.7296;0
20211108210511999_NACHODSKO-R5_snap.fits;27.0238;26484.4;25.8172;0
20211108210612073_NACHODSKO-R5_snap.fits;30.1853;26453.6;25.2023;0
20211108210712148_NACHODSKO-R5_snap.fits;26.5183;26500.5;29.4268;0
20211108210812223_NACHODSKO-R5_snap.fits;29.2518;26460.9;27.922;0
20211108210912297_NACHODSKO-R5_snap.fits;29.0742;26482.9;25.1557;0
20211108211017151_NACHODSKO-R5_met.fits;27.491;26491.7;55.5518;0.170667
20211108211012372_NACHODSKO-R5_snap.fits;28.0869;26463.9;32.2849;0
20211108211112447_NACHODSKO-R5_snap.fits;27.3298;26538.6;29.7141;0
20211108211212521_NACHODSKO-R5_snap.fits;29.4667;26463.9;31.5937;0
20211108211312596_NACHODSKO-R5_snap.fits;29.2107;26532.7;26.0099;0
20211108211412671_NACHODSKO-R5_snap.fits;27.4499;26487.3;25.1084;0
20211108211512745_NACHODSKO-R5_snap.fits;29.2802;26534.2;28.8418;0
20211108211612820_NACHODSKO-R5_snap.fits;34.3331;26458;19.1651;0
20211108211712895_NACHODSKO-R5_snap.fits;27.8078;26487.3;25.493;0
20211108211812969_NACHODSKO-R5_snap.fits;28.5355;26493.2;181.47;0
20211108211911337_NACHODSKO-R5_met.fits;28.5355;26493.2;181.47;0.170667
20211108211913044_NACHODSKO-R5_snap.fits;31.3371;26500.5;25.6196;0
20211108212013119_NACHODSKO-R5_snap.fits;30.5826;26482.9;33.2577;0
20211108212113193_NACHODSKO-R5_snap.fits;31.1831;26455.1;21.3333;0
20211108212253716_NACHODSKO-R5_met.fits;29.0597;26526.9;69.6834;0.170667
20211108212213268_NACHODSKO-R5_snap.fits;29.2409;26490.2;28.0519;0
20211108212313343_NACHODSKO-R5_snap.fits;28.467;26482.9;24.5734;0
20211108212413417_NACHODSKO-R5_snap.fits;29.6722;26497.6;23.9688;0
20211108212513492_NACHODSKO-R5_snap.fits;30.687;26532.7;31.6433;0
20211108212613567_NACHODSKO-R5_snap.fits;26.1796;26523.9;23.1884;0
20211108212713641_NACHODSKO-R5_snap.fits;24.8266;26452.1;30.292;0
20211108212813716_NACHODSKO-R5_snap.fits;25.2372;26512.2;25.7651;0
20211108212913791_NACHODSKO-R5_snap.fits;31.6005;26485.8;25.3397;0
20211108213013865_NACHODSKO-R5_snap.fits;23.0801;26485.8;27.886;0
20211108213113940_NACHODSKO-R5_snap.fits;30.0474;26482.9;25.1697;0
20211108213234495_NACHODSKO-R5_met.fits;31.0951;26494.6;66.5388;0.170667
20211108213214015_NACHODSKO-R5_snap.fits;29.8332;26482.9;21.8533;0
20211108213314089_NACHODSKO-R5_snap.fits;32.3783;26534.2;29.4605;0
20211108213414164_NACHODSKO-R5_snap.fits;31.3193;26460.9;39.777;0
20211108213514239_NACHODSKO-R5_snap.fits;30.7162;26532.7;21.5033;0
20211108213614313_NACHODSKO-R5_snap.fits;27.9692;26541.5;21.4275;0
20211108213807465_NACHODSKO-R5_met.fits;31.2171;26496.1;62.9833;0.170667
20211108213714388_NACHODSKO-R5_snap.fits;29.7058;26484.4;23.595;0
20211108213814463_NACHODSKO-R5_snap.fits;25.089;26482.9;27.3088;0
20211108213914537_NACHODSKO-R5_snap.fits;29.2002;26491.7;28.3885;0
20211108214047721_NACHODSKO-R5_met.fits;26.4176;26493.2;58.7026;0.170667
20211108214014612_NACHODSKO-R5_snap.fits;29.3329;26509.3;23.1015;0
20211108214114687_NACHODSKO-R5_snap.fits;30.6417;26522.5;26.6447;0
20211108214214761_NACHODSKO-R5_snap.fits;33.0294;26525.4;25.0423;0
20211108214339071_NACHODSKO-R5_met.fits;26.7684;26500.5;59.776;0.512
20211108214314836_NACHODSKO-R5_snap.fits;26.0057;26499;31.3387;0
20211108214414911_NACHODSKO-R5_snap.fits;29.4643;26493.2;30.6827;0
20211108214514985_NACHODSKO-R5_snap.fits;26.199;26509.3;29.7647;0
20211108214615060_NACHODSKO-R5_snap.fits;27.5586;26515.1;25.8772;0
20211108214715135_NACHODSKO-R5_snap.fits;30.7407;26484.4;28.7961;0
20211108214815209_NACHODSKO-R5_snap.fits;28.357;26538.6;28.865;0
20211108214915284_NACHODSKO-R5_snap.fits;31.9762;26521;26.7463;0
20211108215015359_NACHODSKO-R5_snap.fits;27.4712;26475.6;27.3835;0
20211108215115433_NACHODSKO-R5_snap.fits;28.4085;26515.1;32.9286;0
20211108215249129_NACHODSKO-R5_met.fits;27.8588;26506.3;60.7836;0.170667
20211108215215508_NACHODSKO-R5_snap.fits;29.361;26510.7;28.7615;0
20211108215315583_NACHODSKO-R5_snap.fits;27.8354;26490.2;28.5694;0
20211108215415657_NACHODSKO-R5_snap.fits;35.1797;26456.5;28.2282;0
20211108215515732_NACHODSKO-R5_snap.fits;32.3536;26523.9;28.3831;0
20211108215615807_NACHODSKO-R5_snap.fits;30.8527;26453.6;26.4758;0
20211108215715881_NACHODSKO-R5_snap.fits;29.1147;26528.3;27.7444;0
20211108215858111_NACHODSKO-R5_met.fits;25.3566;26504.9;88.4704;0.341333
20211108215815956_NACHODSKO-R5_snap.fits;27.9264;26538.6;28.8354;0
20211108215916031_NACHODSKO-R5_snap.fits;28.5375;26466.8;22.9793;0
