# file name; noise; peak f.; mag.; duration
20211108050000020_NACHODSKO-R5_snap.fits;31.9993;26480;27.5502;0
20211108050100095_NACHODSKO-R5_snap.fits;27.9408;26481.4;24.3467;0
20211108050200169_NACHODSKO-R5_snap.fits;32.0869;26477.1;28.2512;0
20211108050311849_NACHODSKO-R5_met.fits;29.7344;26503.4;101.42;0.512
20211108050300244_NACHODSKO-R5_snap.fits;27.0747;26538.6;27.5222;0
20211108050426089_NACHODSKO-R5_met.fits;28.4465;26500.5;79.7882;0.512
20211108050400319_NACHODSKO-R5_snap.fits;26.8486;26468.3;27.1629;0
20211108050500393_NACHODSKO-R5_snap.fits;25.5854;26481.4;17.2533;0
20211108050600468_NACHODSKO-R5_snap.fits;31.1648;26545.9;28.2042;0
20211108050719828_NACHODSKO-R5_met.fits;32.4075;26490.2;66.4827;0.512
20211108050700543_NACHODSKO-R5_snap.fits;27.0665;26525.4;24.4215;0
20211108050812735_NACHODSKO-R5_met.fits;29.0066;26484.4;161.818;0.341333
20211108050800617_NACHODSKO-R5_snap.fits;29.5187;26502;23.7708;0
20211108050900692_NACHODSKO-R5_snap.fits;26.3518;26480;22.4;0
20211108051000767_NACHODSKO-R5_snap.fits;28.8965;26463.9;24.4598;0
20211108051146751_NACHODSKO-R5_met.fits;28.8666;26471.2;60.3427;0.170667
20211108051100841_NACHODSKO-R5_snap.fits;26.9019;26460.9;24.0539;0
20211108051200916_NACHODSKO-R5_snap.fits;25.015;26547.4;24.6454;0
20211108051300991_NACHODSKO-R5_snap.fits;26.0423;26466.8;36.1651;0
20211108051401065_NACHODSKO-R5_snap.fits;29.0711;26510.7;25.7938;0
20211108051501140_NACHODSKO-R5_snap.fits;31.6374;26482.9;31.3827;0
20211108051601215_NACHODSKO-R5_snap.fits;29.4843;26535.6;21.3845;0
20211108051701289_NACHODSKO-R5_snap.fits;26.7302;26503.4;25.5077;0
20211108051801364_NACHODSKO-R5_snap.fits;29.4319;26478.5;25.1919;0
20211108051901439_NACHODSKO-R5_snap.fits;30.8254;26528.3;28.4231;0
20211108052011753_NACHODSKO-R5_met.fits;29.7073;26500.5;64.3794;0.170667
20211108052001513_NACHODSKO-R5_snap.fits;23.2644;26468.3;30.3256;0
20211108052101588_NACHODSKO-R5_snap.fits;26.8097;26510.7;32.146;0
20211108052241940_NACHODSKO-R5_met.fits;36.3639;26519.5;79.829;0.170667
20211108052201663_NACHODSKO-R5_snap.fits;28.3807;26482.9;31.4976;0
20211108052301737_NACHODSKO-R5_snap.fits;29.5268;26463.9;23.1753;0
20211108052401812_NACHODSKO-R5_snap.fits;27.511;26450.7;20.5309;0
20211108052531241_NACHODSKO-R5_met.fits;28.8479;26504.9;234.754;0.853333
20211108052549332_NACHODSKO-R5_met.fits;27.6043;26509.3;57.0313;0.170667
20211108052501887_NACHODSKO-R5_snap.fits;29.438;26455.1;31.0134;0
20211108052601961_NACHODSKO-R5_snap.fits;28.4618;26458;20.8876;0
20211108052702036_NACHODSKO-R5_snap.fits;29.879;26481.4;24.7901;0
20211108052802111_NACHODSKO-R5_met.fits;29.5385;26519.5;61.031;0.170667
20211108052802111_NACHODSKO-R5_snap.fits;26.2444;26521;21.1353;0
20211108052902185_NACHODSKO-R5_snap.fits;24.4424;26545.9;33.2248;0
20211108053044073_NACHODSKO-R5_met.fits;29.1293;26506.3;60.7301;1.024
20211108053002260_NACHODSKO-R5_snap.fits;28.0691;26502;27.9279;0
20211108053102335_NACHODSKO-R5_snap.fits;31.5101;26499;27.6703;0
20211108053202409_NACHODSKO-R5_snap.fits;27.5028;26541.5;20.8632;0
20211108053302484_NACHODSKO-R5_snap.fits;30.3841;26465.3;27.5065;0
20211108053439081_NACHODSKO-R5_met.fits;28.1121;26494.6;190.035;0.341333
20211108053402559_NACHODSKO-R5_snap.fits;33.0947;26535.6;28.1804;0
20211108053502633_NACHODSKO-R5_snap.fits;24.1616;26456.5;20.5178;0
20211108053625065_NACHODSKO-R5_met.fits;28.2937;26531.2;194.912;0.512
20211108053642815_NACHODSKO-R5_met.fits;30.916;26502;80.8111;0.170667
20211108053602708_NACHODSKO-R5_snap.fits;30.5947;26512.2;23.9734;0
20211108053702783_NACHODSKO-R5_snap.fits;25.6404;26531.2;32.2127;0
20211108053818388_NACHODSKO-R5_met.fits;29.3277;26499;64.7845;0.170667
20211108053802857_NACHODSKO-R5_snap.fits;29.3612;26455.1;33.6078;0
20211108053902932_NACHODSKO-R5_snap.fits;32.5476;26452.1;22.9907;0
20211108054003007_NACHODSKO-R5_snap.fits;31.1708;26531.2;25.0013;0
20211108054126463_NACHODSKO-R5_met.fits;26.4236;26460.9;65.7951;0.170667
20211108054103081_NACHODSKO-R5_snap.fits;27.5815;26466.8;24.4386;0
20211108054203156_NACHODSKO-R5_snap.fits;30.9333;26540;26.8757;0
20211108054303231_NACHODSKO-R5_snap.fits;29.9537;26537.1;29.298;0
20211108054403305_NACHODSKO-R5_snap.fits;30.513;26503.4;26.7114;0
20211108054503380_NACHODSKO-R5_snap.fits;31.2676;26545.9;23.2684;0
20211108054603455_NACHODSKO-R5_snap.fits;33.628;26459.5;32.191;0
20211108054724692_NACHODSKO-R5_met.fits;22.7196;26515.1;45.8576;0.170667
20211108054758996_NACHODSKO-R5_met.fits;32.0629;26499;164.691;0.682667
20211108054703529_NACHODSKO-R5_snap.fits;34.8953;26547.4;19.3088;0
20211108054803604_NACHODSKO-R5_snap.fits;30.0324;26493.2;29.7622;0
20211108054903679_NACHODSKO-R5_snap.fits;29.4036;26477.1;27.1297;0
20211108055003753_NACHODSKO-R5_snap.fits;31.0587;26509.3;23.173;0
20211108055103828_NACHODSKO-R5_snap.fits;29.8473;26487.3;30.996;0
20211108055203903_NACHODSKO-R5_snap.fits;31.1572;26490.2;26.5036;0
20211108055303977_NACHODSKO-R5_snap.fits;32.2539;26494.6;30.4603;0
20211108055417876_NACHODSKO-R5_met.fits;28.7611;26497.6;64.3236;0.341333
20211108055404052_NACHODSKO-R5_snap.fits;28.3947;26481.4;22.6067;0
20211108055533993_NACHODSKO-R5_met.fits;28.3153;26507.8;159.414;0.341333
20211108055504127_NACHODSKO-R5_snap.fits;30.4017;26532.7;28.2108;0
20211108055604201_NACHODSKO-R5_snap.fits;28.1473;26466.8;29.7886;0
20211108055719807_NACHODSKO-R5_met.fits;26.2106;26488.8;82.3681;0.170667
20211108055704276_NACHODSKO-R5_snap.fits;27.1335;26455.1;26.3954;0
20211108055850943_NACHODSKO-R5_met.fits;29.2882;26502;64.3877;0.170667
20211108055804351_NACHODSKO-R5_snap.fits;31.642;26450.7;31.7786;0
20211108055904425_NACHODSKO-R5_snap.fits;26.2216;26543;20.5037;0
