# file name; noise; peak f.; mag.; duration
20211108080013460_NACHODSKO-R5_snap.fits;32.2043;26544.4;27.9954;0
20211108080113535_NACHODSKO-R5_snap.fits;35.2429;26515.1;31.5812;0
20211108080213609_NACHODSKO-R5_snap.fits;41.0659;26480;27.715;0
20211108080313684_NACHODSKO-R5_snap.fits;29.8235;26488.8;26.8769;0
20211108080413759_NACHODSKO-R5_snap.fits;33.0027;26490.2;34.0455;0
20211108080517588_NACHODSKO-R5_met.fits;39.4459;26494.6;141.754;0.341333
20211108080513833_NACHODSKO-R5_snap.fits;35.0143;26472.7;33.7869;0
20211108080613908_NACHODSKO-R5_snap.fits;37.5495;26480;36.2592;0
20211108080713983_NACHODSKO-R5_snap.fits;29.9452;26532.7;28.0345;0
20211108080836415_NACHODSKO-R5_met.fits;29.2831;26502;65.3928;0.170667
20211108080814057_NACHODSKO-R5_snap.fits;37.0213;26506.3;24.2692;0
20211108080914132_NACHODSKO-R5_snap.fits;32.9835;26485.8;33.3428;0
20211108081014207_NACHODSKO-R5_snap.fits;32.2405;26532.7;32.3654;0
20211108081114281_NACHODSKO-R5_snap.fits;29.9913;26455.1;24.5445;0
20211108081214356_NACHODSKO-R5_snap.fits;30.0014;26474.1;28.658;0
20211108081314431_NACHODSKO-R5_snap.fits;41.4052;26537.1;29.2634;0
20211108081414505_NACHODSKO-R5_snap.fits;32.3235;26523.9;30.9412;0
20211108081514580_NACHODSKO-R5_snap.fits;35.6677;26481.4;30.624;0
20211108081614655_NACHODSKO-R5_snap.fits;34.3134;26488.8;27.806;0
20211108081714729_NACHODSKO-R5_snap.fits;29.4447;26485.8;45.6211;0
20211108081814804_NACHODSKO-R5_snap.fits;33.6917;26465.3;29.3915;0
20211108081914879_NACHODSKO-R5_snap.fits;31.0242;26496.1;35.6098;0
20211108082038335_NACHODSKO-R5_met.fits;34.7679;26497.6;71.8775;0.170667
20211108082014953_NACHODSKO-R5_snap.fits;35.8776;26510.7;28.0277;0
20211108082115028_NACHODSKO-R5_snap.fits;40.4181;26456.5;26.744;0
20211108082215103_NACHODSKO-R5_snap.fits;32.6913;26469.7;33.556;0
20211108082315177_NACHODSKO-R5_snap.fits;30.7042;26484.4;33.604;0
20211108082426004_NACHODSKO-R5_met.fits;31.6659;26502;113.276;0.341333
20211108082415252_NACHODSKO-R5_snap.fits;33.6766;26532.7;30.4844;0
20211108082515327_NACHODSKO-R5_snap.fits;33.8006;26519.5;30.1972;0
20211108082649023_NACHODSKO-R5_met.fits;39.6197;26474.1;130.017;0.170667
20211108082615401_NACHODSKO-R5_snap.fits;26.5089;26449.2;35.0808;0
20211108082715476_NACHODSKO-R5_snap.fits;30.9386;26497.6;32.4646;0
20211108082815551_NACHODSKO-R5_snap.fits;37.4862;26507.8;28.9209;0
20211108082915625_NACHODSKO-R5_snap.fits;39.2609;26543;32.2391;0
20211108083015700_NACHODSKO-R5_snap.fits;32.6636;26469.7;35.3705;0
20211108083115775_NACHODSKO-R5_snap.fits;36.8284;26455.1;37.1974;0
20211108083215849_NACHODSKO-R5_snap.fits;32.1436;26460.9;34.6321;0
20211108083338452_NACHODSKO-R5_met.fits;37.1944;26512.2;75.1143;0.170667
20211108083315924_NACHODSKO-R5_snap.fits;32.9515;26545.9;29.2536;0
20211108083415999_NACHODSKO-R5_snap.fits;33.5346;26471.2;36.6225;0
20211108083550207_NACHODSKO-R5_met.fits;33.9209;26490.2;73.3443;0.170667
20211108083516073_NACHODSKO-R5_snap.fits;37.1465;26532.7;26.2847;0
20211108083616148_NACHODSKO-R5_snap.fits;34.2488;26496.1;25.9239;0
20211108083716223_NACHODSKO-R5_snap.fits;40.1259;26471.2;31.6612;0
20211108083816297_NACHODSKO-R5_snap.fits;35.4465;26465.3;23.7654;0
20211108083916372_NACHODSKO-R5_snap.fits;36.4187;26523.9;29.0848;0
20211108084016447_NACHODSKO-R5_snap.fits;37.4591;26497.6;33.6205;0
20211108084116521_NACHODSKO-R5_snap.fits;31.9674;26547.4;22.2078;0
20211108084216596_NACHODSKO-R5_snap.fits;39.1064;26466.8;27.064;0
20211108084339028_NACHODSKO-R5_met.fits;31.9704;26503.4;124.843;0.341333
20211108084316671_NACHODSKO-R5_snap.fits;30.5335;26456.5;33.406;0
20211108084416745_NACHODSKO-R5_snap.fits;40.8466;26455.1;27.7801;0
20211108084516820_NACHODSKO-R5_snap.fits;30.0781;26449.2;33.308;0
20211108084616895_NACHODSKO-R5_snap.fits;31.3623;26458;26.3352;0
20211108084716969_NACHODSKO-R5_snap.fits;38.3014;26500.5;23.3979;0
20211108084817044_NACHODSKO-R5_snap.fits;39.5708;26459.5;29.947;0
20211108084917119_NACHODSKO-R5_snap.fits;32.6626;26459.5;23.721;0
20211108085111465_NACHODSKO-R5_met.fits;34.606;26475.6;185.763;0.170667
20211108085017193_NACHODSKO-R5_snap.fits;33.2006;26452.1;23.5182;0
20211108085117268_NACHODSKO-R5_snap.fits;27.7175;26458;24.8549;0
20211108085217343_NACHODSKO-R5_snap.fits;38.8292;26450.7;35.5808;0
20211108085317417_NACHODSKO-R5_snap.fits;31.831;26463.9;27.5661;0
20211108085417492_NACHODSKO-R5_snap.fits;32.8798;26459.5;30.8893;0
20211108085517567_NACHODSKO-R5_snap.fits;35.721;26459.5;32.3606;0
20211108085617641_NACHODSKO-R5_snap.fits;36.8003;26519.5;29.2178;0
20211108085717716_NACHODSKO-R5_snap.fits;34.9501;26484.4;31.2058;0
20211108085817791_NACHODSKO-R5_snap.fits;36.987;26449.2;32.8636;0
20211108085917865_NACHODSKO-R5_snap.fits;33.6862;26502;34.3389;0
