# file name; noise; peak f.; mag.; duration
20211108180058260_NACHODSKO-R5_snap.fits;36.806;26547.4;35.0987;0
20211108180158335_NACHODSKO-R5_snap.fits;29.6499;26463.9;25.2871;0
20211108180321791_NACHODSKO-R5_met.fits;32.66;26494.6;68.1446;0.170667
20211108180258409_NACHODSKO-R5_snap.fits;29.8577;26490.2;30.0871;0
20211108180358484_NACHODSKO-R5_snap.fits;33.264;26480;27.2221;0
20211108180458559_NACHODSKO-R5_snap.fits;32.6611;26500.5;35.8905;0
20211108180558633_NACHODSKO-R5_snap.fits;31.5496;26459.5;31.0064;0
20211108180658708_NACHODSKO-R5_snap.fits;26.7474;26450.7;25.6602;0
20211108180758783_NACHODSKO-R5_snap.fits;31.6144;26502;24.5597;0
20211108180858857_NACHODSKO-R5_snap.fits;31.1521;26522.5;29.3875;0
20211108180958932_NACHODSKO-R5_snap.fits;34.9701;26516.6;24.5246;0
20211108181059007_NACHODSKO-R5_snap.fits;33.2903;26462.4;26.077;0
20211108181159081_NACHODSKO-R5_snap.fits;34.2523;26491.7;29.6028;0
20211108181259156_NACHODSKO-R5_snap.fits;26.8986;26475.6;30.3924;0
20211108181359231_NACHODSKO-R5_snap.fits;29.9221;26469.7;22.7863;0
20211108181459305_NACHODSKO-R5_snap.fits;25.4559;26466.8;23.0799;0
20211108181559380_NACHODSKO-R5_snap.fits;32.1091;26522.5;28.0514;0
20211108181659455_NACHODSKO-R5_snap.fits;28.8015;26525.4;25.2448;0
20211108181759529_NACHODSKO-R5_snap.fits;36.7894;26540;28.5888;0
20211108181859604_NACHODSKO-R5_snap.fits;32.6762;26547.4;26.2025;0
20211108181959679_NACHODSKO-R5_snap.fits;32.8821;26449.2;27.7963;0
20211108182059753_NACHODSKO-R5_snap.fits;33.593;26547.4;31.0877;0
20211108182159828_NACHODSKO-R5_snap.fits;30.3532;26526.9;29.6867;0
20211108182259903_NACHODSKO-R5_snap.fits;33.2944;26545.9;31.5811;0
20211108182359977_NACHODSKO-R5_snap.fits;29.9654;26450.7;28.4478;0
20211108182500052_NACHODSKO-R5_snap.fits;32.664;26506.3;30.6378;0
20211108182600127_NACHODSKO-R5_snap.fits;34.5808;26472.7;27.3648;0
20211108182700201_NACHODSKO-R5_snap.fits;40.3779;26523.9;27.8248;0
20211108182828607_NACHODSKO-R5_met.fits;30.5264;26488.8;76.2218;0.170667
20211108182847892_NACHODSKO-R5_met.fits;31.3241;26499;63.2226;0.170667
20211108182800276_NACHODSKO-R5_snap.fits;32.202;26503.4;28.6536;0
20211108182900351_NACHODSKO-R5_snap.fits;32.1815;26538.6;26.9107;0
20211108183000425_NACHODSKO-R5_snap.fits;31.5834;26540;28.2613;0
20211108183100500_NACHODSKO-R5_snap.fits;38.2201;26543;34.442;0
20211108183200575_NACHODSKO-R5_snap.fits;37.1968;26490.2;27.4324;0
20211108183300649_NACHODSKO-R5_snap.fits;33.7113;26528.3;28.9085;0
20211108183400724_NACHODSKO-R5_snap.fits;28.9808;26522.5;34.0814;0
20211108183545001_NACHODSKO-R5_met.fits;34.7275;26488.8;117.114;0.170667
20211108183500799_NACHODSKO-R5_snap.fits;31.0408;26541.5;24.5529;0
20211108183600873_NACHODSKO-R5_snap.fits;35.1357;26523.9;32.4318;0
20211108183700948_NACHODSKO-R5_snap.fits;33.366;26525.4;23.3267;0
20211108183801023_NACHODSKO-R5_snap.fits;41.2334;26496.1;31.8906;0
20211108183901097_NACHODSKO-R5_snap.fits;32.8687;26472.7;25.7698;0
20211108184057151_NACHODSKO-R5_met.fits;29.8522;26496.1;87.4658;0.170667
20211108184001172_NACHODSKO-R5_snap.fits;34.3354;26537.1;28.342;0
20211108184111828_NACHODSKO-R5_met.fits;33.2517;26460.9;102.752;0.170667
20211108184101247_NACHODSKO-R5_snap.fits;34.981;26472.7;31.3881;0
20211108184201321_NACHODSKO-R5_snap.fits;37.4269;26480;27.7664;0
20211108184301396_NACHODSKO-R5_snap.fits;30.5639;26504.9;24.2581;0
20211108184401471_NACHODSKO-R5_snap.fits;34.9794;26474.1;28.4428;0
20211108184501545_NACHODSKO-R5_snap.fits;31.498;26519.5;34.2079;0
20211108184600255_NACHODSKO-R5_met.fits;33.2538;26474.1;120.291;0.341333
20211108184601620_NACHODSKO-R5_snap.fits;35.1774;26512.2;41.1163;0
20211108184701012_NACHODSKO-R5_met.fits;33.6982;26503.4;81.3074;0.512
20211108184701695_NACHODSKO-R5_snap.fits;34.5754;26510.7;23.3925;0
20211108184801769_NACHODSKO-R5_snap.fits;35.8547;26455.1;30.2679;0
20211108184901844_NACHODSKO-R5_snap.fits;37.0631;26487.3;30.5607;0
20211108185001919_NACHODSKO-R5_snap.fits;27.0878;26513.7;23.443;0
20211108185101993_NACHODSKO-R5_snap.fits;32.9289;26449.2;24.8827;0
20211108185202068_NACHODSKO-R5_snap.fits;34.4034;26532.7;28.9603;0
20211108185320063_NACHODSKO-R5_met.fits;38.2126;26499;76.4959;0.341333
20211108185302143_NACHODSKO-R5_snap.fits;34.1872;26453.6;30.3596;0
20211108185402217_NACHODSKO-R5_snap.fits;28.3561;26475.6;29.5017;0
20211108185502292_NACHODSKO-R5_snap.fits;33.0946;26490.2;31.7473;0
20211108185602367_NACHODSKO-R5_snap.fits;33.0914;26466.8;28.0735;0
20211108185702441_NACHODSKO-R5_snap.fits;33.2028;26503.4;30.2054;0
20211108185831359_NACHODSKO-R5_met.fits;39.9228;26500.5;107.022;0.170667
20211108185802516_NACHODSKO-R5_snap.fits;29.8156;26541.5;30.9245;0
20211108185902591_NACHODSKO-R5_snap.fits;30.1024;26537.1;33.5861;0
