# file name; noise; peak f.; mag.; duration
20211108140006889_NACHODSKO-R5_met.fits;31.0044;26502;73.3006;1.87733
20211108140040340_NACHODSKO-R5_snap.fits;26.6001;26452.1;19.1163;0
20211108140140415_NACHODSKO-R5_snap.fits;30.7788;26526.9;25.9917;0
20211108140240489_NACHODSKO-R5_snap.fits;26.8699;26474.1;24.6493;0
20211108140340564_NACHODSKO-R5_snap.fits;29.0709;26496.1;25.8137;0
20211108140440639_NACHODSKO-R5_snap.fits;32.2569;26513.7;20.2857;0
20211108140540713_NACHODSKO-R5_snap.fits;30.564;26516.6;24.423;0
20211108140640788_NACHODSKO-R5_snap.fits;30.5263;26523.9;23.2724;0
20211108140740863_NACHODSKO-R5_snap.fits;30.2067;26525.4;24.2581;0
20211108140840937_NACHODSKO-R5_snap.fits;30.5057;26507.8;24.0059;0
20211108140941012_NACHODSKO-R5_snap.fits;27.2271;26482.9;24.616;0
20211108141041087_NACHODSKO-R5_snap.fits;27.1282;26494.6;26.6228;0
20211108141141161_NACHODSKO-R5_snap.fits;31.1832;26494.6;23.3533;0
20211108141243455_NACHODSKO-R5_met.fits;31.4887;26494.6;74.2187;0.170667
20211108141241236_NACHODSKO-R5_snap.fits;27.235;26471.2;25.4107;0
20211108141341311_NACHODSKO-R5_snap.fits;30.6118;26518.1;23.0593;0
20211108141441385_NACHODSKO-R5_snap.fits;27.4802;26449.2;25.2475;0
20211108141541460_NACHODSKO-R5_snap.fits;26.8171;26512.2;25.2297;0
20211108141641535_NACHODSKO-R5_snap.fits;30.3997;26488.8;29.9783;0
20211108141741609_NACHODSKO-R5_snap.fits;28.5109;26510.7;21.1756;0
20211108141841684_NACHODSKO-R5_snap.fits;35.5491;26487.3;20.066;0
20211108141941759_NACHODSKO-R5_snap.fits;28.4117;26528.3;17.0428;0
20211108142041833_NACHODSKO-R5_snap.fits;27.3809;26528.3;24.2147;0
20211108142233279_NACHODSKO-R5_met.fits;30.3381;26503.4;93.3766;0.341333
20211108142141908_NACHODSKO-R5_snap.fits;28.1171;26480;27.7703;0
20211108142241983_NACHODSKO-R5_snap.fits;26.34;26538.6;28.4597;0
20211108142342057_NACHODSKO-R5_snap.fits;24.3186;26526.9;23.9542;0
20211108142442132_NACHODSKO-R5_snap.fits;30.5817;26518.1;26.0948;0
20211108142542207_NACHODSKO-R5_snap.fits;31.5867;26487.3;26.5227;0
20211108142642281_NACHODSKO-R5_snap.fits;34.8078;26493.2;24.1314;0
20211108142742356_NACHODSKO-R5_snap.fits;36.0097;26471.2;28.8337;0
20211108142925268_NACHODSKO-R5_met.fits;27.1762;26493.2;55.4285;0.170667
20211108142842431_NACHODSKO-R5_snap.fits;28.8865;26521;27.5472;0
20211108142942505_NACHODSKO-R5_snap.fits;30.2869;26513.7;24.7145;0
20211108143042580_NACHODSKO-R5_snap.fits;30.7392;26463.9;18.8599;0
20211108143142655_NACHODSKO-R5_snap.fits;29.2346;26537.1;26.7981;0
20211108143242729_NACHODSKO-R5_snap.fits;25.1723;26538.6;25.8878;0
20211108143342804_NACHODSKO-R5_snap.fits;32.1541;26491.7;29.1172;0
20211108143442879_NACHODSKO-R5_snap.fits;25.7591;26531.2;23.5294;0
20211108143542953_NACHODSKO-R5_snap.fits;27.9722;26450.7;24.9241;0
20211108143643028_NACHODSKO-R5_snap.fits;27.6052;26477.1;27.9054;0
20211108143743103_NACHODSKO-R5_snap.fits;27.4807;26521;22.4222;0
20211108143843177_NACHODSKO-R5_snap.fits;28.6542;26540;25.338;0
20211108144002025_NACHODSKO-R5_met.fits;25.4149;26482.9;57.5077;0.170667
20211108143943252_NACHODSKO-R5_snap.fits;32.5554;26535.6;27.4284;0
20211108144043327_NACHODSKO-R5_snap.fits;29.9807;26529.8;30.0891;0
20211108144223849_NACHODSKO-R5_met.fits;27.2935;26506.3;74.5322;0.853333
20211108144143401_NACHODSKO-R5_snap.fits;31.2691;26547.4;21.8045;0
20211108144243476_NACHODSKO-R5_snap.fits;27.6055;26538.6;22.9486;0
20211108144343551_NACHODSKO-R5_snap.fits;32.21;26474.1;31.0422;0
20211108144443625_NACHODSKO-R5_snap.fits;32.416;26468.3;32.563;0
20211108144543700_NACHODSKO-R5_snap.fits;28.9895;26500.5;18.608;0
20211108144643775_NACHODSKO-R5_snap.fits;30.3431;26459.5;20.2396;0
20211108144743849_NACHODSKO-R5_snap.fits;30.3385;26513.7;26.9211;0
20211108144843924_NACHODSKO-R5_snap.fits;28.5548;26458;20.538;0
20211108144943999_NACHODSKO-R5_snap.fits;28.5222;26525.4;22.5931;0
20211108145044073_NACHODSKO-R5_snap.fits;32.56;26529.8;24.3179;0
20211108145144148_NACHODSKO-R5_snap.fits;30.896;26490.2;21.1041;0
20211108145244223_NACHODSKO-R5_snap.fits;26.7152;26538.6;24.0633;0
20211108145344297_NACHODSKO-R5_snap.fits;26.835;26468.3;22.6205;0
20211108145444372_NACHODSKO-R5_snap.fits;25.6521;26481.4;23.5433;0
20211108145556052_NACHODSKO-R5_met.fits;26.1135;26519.5;59.9133;0.853333
20211108145544447_NACHODSKO-R5_snap.fits;23.1063;26450.7;26.4701;0
20211108145714047_NACHODSKO-R5_met.fits;24.7142;26487.3;102.316;0.170667
20211108145644521_NACHODSKO-R5_snap.fits;29.6471;26526.9;20.9557;0
20211108145744596_NACHODSKO-R5_snap.fits;26.2065;26526.9;22.4482;0
20211108145844671_NACHODSKO-R5_snap.fits;28.9822;26459.5;24.7469;0
20211108145944745_NACHODSKO-R5_snap.fits;26.8175;26485.8;24.6223;0
