# file name; noise; peak f.; mag.; duration
20211108060004500_NACHODSKO-R5_snap.fits;27.4895;26506.3;30.1389;0
20211108060104575_NACHODSKO-R5_snap.fits;28.1834;26497.6;24.8742;0
20211108060204649_NACHODSKO-R5_snap.fits;29.6944;26491.7;29.0134;0
20211108060345684_NACHODSKO-R5_met.fits;26.7979;26481.4;146.488;0.341333
20211108060304724_NACHODSKO-R5_snap.fits;29.0216;26523.9;27.7254;0
20211108060404799_NACHODSKO-R5_snap.fits;31.1935;26458;23.8372;0
20211108060504873_NACHODSKO-R5_snap.fits;31.4151;26485.8;29.6603;0
20211108060604948_NACHODSKO-R5_snap.fits;31.3269;26468.3;25.7036;0
20211108060705023_NACHODSKO-R5_snap.fits;26.7792;26462.4;31.5122;0
20211108060805097_NACHODSKO-R5_snap.fits;26.334;26484.4;30.1237;0
20211108060905855_NACHODSKO-R5_met.fits;28.4124;26506.3;80.9292;0.170667
20211108060905172_NACHODSKO-R5_snap.fits;28.6663;26513.7;30.4631;0
20211108061005247_NACHODSKO-R5_snap.fits;28.2803;26480;30.179;0
20211108061105321_NACHODSKO-R5_snap.fits;29.3857;26450.7;29.9689;0
20211108061210516_NACHODSKO-R5_met.fits;20.5449;26477.1;104.698;0.170667
20211108061205396_NACHODSKO-R5_snap.fits;27.0549;26540;21.1724;0
20211108061305471_NACHODSKO-R5_snap.fits;32.0243;26463.9;24.4521;0
20211108061405545_NACHODSKO-R5_snap.fits;29.4587;26484.4;22.0219;0
20211108061505620_NACHODSKO-R5_snap.fits;28.4429;26468.3;28.8356;0
20211108061605695_NACHODSKO-R5_snap.fits;28.2769;26518.1;30.9429;0
20211108061750484_NACHODSKO-R5_met.fits;30.6785;26510.7;85.2089;1.87733
20211108061705769_NACHODSKO-R5_snap.fits;29.3105;26547.4;29.1439;0
20211108061853972_NACHODSKO-R5_met.fits;29.9829;26500.5;111.32;1.536
20211108061805844_NACHODSKO-R5_snap.fits;32.4363;26547.4;30.4712;0
20211108061905919_NACHODSKO-R5_snap.fits;31.3;26540;26.0207;0
20211108062005993_NACHODSKO-R5_snap.fits;26.3429;26503.4;28.9157;0
20211108062106068_NACHODSKO-R5_snap.fits;27.4948;26506.3;24.4308;0
20211108062206143_NACHODSKO-R5_snap.fits;26.7603;26481.4;24.9507;0
20211108062306217_NACHODSKO-R5_snap.fits;25.5452;26547.4;27.5084;0
20211108062421311_NACHODSKO-R5_met.fits;25.6781;26497.6;85.2708;0.170667
20211108062501076_NACHODSKO-R5_met.fits;28.2048;26497.6;110.351;0.170667
20211108062406292_NACHODSKO-R5_snap.fits;31.1265;26493.2;29.1256;0
20211108062506367_NACHODSKO-R5_snap.fits;32.5123;26490.2;28.6911;0
20211108062606441_NACHODSKO-R5_snap.fits;30.8064;26484.4;28.8607;0
20211108062706516_NACHODSKO-R5_snap.fits;37.1475;26453.6;25.8842;0
20211108062831849_NACHODSKO-R5_met.fits;33.6777;26500.5;142.223;0.512
20211108062806591_NACHODSKO-R5_snap.fits;31.5745;26510.7;27.9511;0
20211108062906665_NACHODSKO-R5_snap.fits;33.0672;26493.2;18.0284;0
20211108063006740_NACHODSKO-R5_snap.fits;29.2674;26462.4;32.676;0
20211108063106815_NACHODSKO-R5_snap.fits;26.4765;26466.8;26.3678;0
20211108063206889_NACHODSKO-R5_snap.fits;26.8463;26460.9;31.7011;0
20211108063306964_NACHODSKO-R5_snap.fits;32.7328;26497.6;28.4864;0
20211108063407039_NACHODSKO-R5_snap.fits;28.1089;26496.1;29.2534;0
20211108063507113_NACHODSKO-R5_snap.fits;28.4639;26544.4;22.4461;0
20211108063607188_NACHODSKO-R5_snap.fits;28.1739;26481.4;34.6061;0
20211108063707263_NACHODSKO-R5_snap.fits;24.4612;26515.1;27.4367;0
20211108063807337_NACHODSKO-R5_snap.fits;32.8467;26456.5;26.6651;0
20211108063907412_NACHODSKO-R5_snap.fits;32.3247;26449.2;23.313;0
20211108064007487_NACHODSKO-R5_snap.fits;31.6217;26528.3;22.9389;0
20211108064107561_NACHODSKO-R5_snap.fits;30.4957;26516.6;26.8625;0
20211108064207636_NACHODSKO-R5_snap.fits;33.4491;26529.8;29.9536;0
20211108064357887_NACHODSKO-R5_met.fits;34.8691;26502;70.6288;0.170667
20211108064307711_NACHODSKO-R5_snap.fits;29.9479;26466.8;24.3624;0
20211108064437823_NACHODSKO-R5_met.fits;25.501;26506.3;55.2079;0.170667
20211108064407785_NACHODSKO-R5_snap.fits;32.6874;26531.2;25.3799;0
20211108064507860_NACHODSKO-R5_snap.fits;26.7195;26497.6;30.563;0
20211108064607935_NACHODSKO-R5_snap.fits;33.942;26535.6;23.685;0
20211108064708009_NACHODSKO-R5_snap.fits;32.3372;26545.9;26.184;0
20211108064808084_NACHODSKO-R5_snap.fits;29.5299;26531.2;31.0642;0
20211108064908159_NACHODSKO-R5_snap.fits;27.2263;26515.1;30.9321;0
20211108065008233_NACHODSKO-R5_snap.fits;26.3043;26462.4;28.2407;0
20211108065108308_NACHODSKO-R5_snap.fits;25.6766;26506.3;19.9529;0
20211108065208383_NACHODSKO-R5_snap.fits;27.9628;26494.6;20.528;0
20211108065308457_NACHODSKO-R5_snap.fits;28.5488;26488.8;26.6222;0
20211108065408532_NACHODSKO-R5_snap.fits;31.3698;26471.2;33.7871;0
20211108065508607_NACHODSKO-R5_snap.fits;31.6094;26481.4;22.2647;0
20211108065632575_NACHODSKO-R5_met.fits;33.6639;26503.4;245.107;0.341333
20211108065608681_NACHODSKO-R5_snap.fits;30.9772;26543;31.9723;0
20211108065708756_NACHODSKO-R5_snap.fits;27.8367;26526.9;28.2102;0
20211108065808831_NACHODSKO-R5_snap.fits;31.6847;26543;25.0831;0
20211108065914196_NACHODSKO-R5_met.fits;39.6045;26506.3;312.147;0.512
20211108065908905_NACHODSKO-R5_snap.fits;27.2651;26459.5;35.3183;0
