#timestamp,LO_Frequency 
1474149615.6,286047001.2
1474149635.5,286046998.9
1474149655.5,286047002.7
1474149675.4,286046997.2
1474149695.3,286047000.8
1474149715.2,286046998.2
1474149735.2,286047000.8
1474149755.1,286046998.7
1474149775.0,286046999.9
1474149775.9,286046999.9
1474149795.9,286047002.8
1474149815.8,286046999.5
1474149835.7,286046996.5
1474149855.6,286047002.5
1474149875.6,286046998.6
1474149895.5,924.3
1474149915.4,9999965.4
1474149935.3,286046974.8
1474149955.3,286046998.4
1474149975.2,286046998.3
1474149995.1,286047001.6
1474150015.0,286046999.3
1474150016.0,286046999.3
1474150035.9,286047002.7
1474150055.8,286047001.2
1474150075.7,286046996.6
1474150095.7,286047002.4
1474150115.6,286046999.1
1474150135.5,286046998.8
1474150155.4,286046999.9
1474150175.4,286047000.2
1474150195.3,286046999.7
1474150215.2,286047002.7
1474150235.1,286046997.0
1474150255.1,286047000.0
1474150256.0,286047000.0
1474150275.9,286047001.0
1474150295.8,286047000.9
1474150315.8,286047000.5
1474150335.7,286046998.7
1474150355.6,286047000.2
1474150375.5,286047002.3
1474150395.5,286047000.7
1474150415.4,286046999.3
1474150435.3,286046998.4
1474150455.2,286047000.7
1474150475.2,286047000.0
1474150495.1,286047000.9
1474150515.0,286046998.4
1474150515.9,286046998.4
1474150535.9,286047001.6
1474150555.8,286047001.4
1474150575.7,286047006.0
1474150595.6,286046996.6
1474150615.6,286046999.9
1474150635.5,286046998.6
1474150655.4,286047000.2
1474150675.3,286046999.8
1474150695.3,286046999.9
1474150715.2,286046999.9
1474150735.1,286047001.0
1474150755.0,286046998.3
1474150756.0,286046998.3
1474150775.9,286047003.9
1474150795.8,286047000.6
1474150815.7,286047001.0
1474150835.7,286046998.4
1474150855.6,286047000.1
1474150875.5,286047000.1
1474150895.4,286047002.2
1474150915.4,286046996.6
1474150935.3,286047002.0
1474150955.2,286047000.1
1474150975.1,286047000.8
1474150995.1,286046999.5
1474150996.0,286046999.5
1474151015.9,286047000.8
1474151035.8,286046998.6
1474151055.8,286047000.9
1474151075.7,286047000.6
1474151095.6,286046999.8
1474151115.5,286047002.8
1474151135.5,286046999.2
1474151155.4,286046998.2
1474151175.3,286047002.5
1474151195.3,286046998.8
1474151215.2,286046998.3
1474151235.1,286047001.0
1474151255.0,286047001.2
1474151256.0,286047001.2
1474151275.9,286046996.6
1474151295.8,286047000.4
1474151315.7,286046999.8
1474151335.7,286047002.7
1474151355.6,286046999.0
1474151375.5,286047000.0
1474151395.4,286046998.5
1474151415.4,286047000.3
1474151435.3,286047001.0
1474151455.2,286046998.9
1474151475.1,286047001.1
1474151495.1,286046998.5
1474151496.0,286046998.5
1474151515.0,286047002.2
1474151515.9,286047002.2
1474151535.9,286047001.2
1474151555.8,286046996.9
1474151575.7,286047000.9
1474151595.6,286047000.4
1474151615.6,286047000.4
1474151635.5,286047000.8
1474151655.4,286047000.1
1474151675.3,286046998.1
1474151695.3,286047001.4
1474151715.2,286046999.9
1474151735.1,286047002.5
1474151755.0,286046998.1
1474151756.0,286046998.1
1474151775.9,286046999.8
1474151795.8,286047002.7
1474151815.7,286046998.8
1474151835.7,286046998.3
1474151855.6,286047000.9
1474151875.5,286047000.0
1474151895.4,286047002.7
1474151915.4,286046998.5
1474151935.3,286047000.8
1474151955.2,286046998.4
1474151975.2,286046999.8
1474151995.1,286047003.1
1474151996.0,286047003.1
1474152015.0,286046998.4
1474152015.9,286046998.4
1474152035.9,286047002.8
1474152055.8,286046997.4
1474152075.7,286047001.0
1474152095.6,286046999.0
1474152115.6,286047001.0
1474152135.5,286046999.5
1474152155.4,286046996.5
1474152175.3,286047002.1
1474152195.3,286046996.7
1474152215.2,286047002.4
1474152235.1,286046998.9
1474152255.1,286046998.1
1474152256.0,286046998.1
1474152275.9,286047003.0
1474152295.8,286047004.3
1474152315.7,286046998.5
1474152335.7,286046999.4
1474152355.6,286047000.1
1474152375.5,286047000.1
1474152395.4,286046998.5
1474152415.4,286047000.1
1474152435.3,286046999.8
1474152455.2,286047002.7
1474152475.2,286046996.5
1474152495.1,286047002.2
1474152496.0,286047002.2
1474152515.0,286046997.7
1474152515.9,286046997.7
1474152535.9,286046999.7
1474152555.8,286047002.3
1474152575.7,286047000.4
1474152595.6,286047002.4
1474152615.6,286046996.6
1474152635.5,286047002.4
1474152655.4,286047000.6
1474152675.3,286046998.5
1474152695.3,286047000.4
1474152715.2,286046998.5
1474152735.1,286047002.8
1474152755.0,286046998.2
1474152756.0,286046998.2
1474152775.9,286047003.5
1474152795.8,286047000.8
1474152815.7,286047000.6
1474152835.7,286046997.0
1474152855.6,286047001.0
1474152875.6,286047000.3
1474152895.5,286047002.7
1474152915.4,286046998.2
1474152935.3,286047000.3
1474152955.3,286047001.0
1474152975.2,286046998.1
1474152995.1,286047002.1
1474153015.0,286047000.6
1474153016.0,286047000.6
1474153035.9,286047000.8
1474153055.8,286046996.7
1474153075.7,286047001.1
1474153095.7,286046999.2
1474153115.6,286047001.1
1474153135.5,286046996.5
1474153155.4,286047000.2
1474153175.4,286047000.5
1474153195.3,286047001.2
