# file name; noise; peak f.; mag.; duration
20160917220011714_SVAKOV-R8_met.fits;2.51535;26521;5.36747;0.341333
20160917220023831_SVAKOV-R8_met.fits;2.5843;26515.1;5.8151;0.170667
20160917220027074_SVAKOV-R8_met.fits;3.12679;26490.2;8.96864;0.341333
20160917220011714_SVAKOV-R8_snap.fits;2.67519;26515.1;2.11208;0
20160917220200941_SVAKOV-R8_met.fits;2.54865;26507.8;35.1816;0.512
20160917220111789_SVAKOV-R8_snap.fits;3.12622;26453.6;1.97844;0
20160917220238146_SVAKOV-R8_met.fits;3.43344;26506.3;7.87366;0.170667
20160917220211863_SVAKOV-R8_snap.fits;2.90661;26490.2;2.95443;0
20160917220330199_SVAKOV-R8_met.fits;2.6961;26504.9;9.44363;0.512
20160917220311938_SVAKOV-R8_snap.fits;3.31985;26490.2;2.13979;0
20160917220412013_SVAKOV-R8_snap.fits;3.34423;26547.4;3.16088;0
20160917220512087_SVAKOV-R8_snap.fits;2.73865;26465.3;2.78618;0
20160917220612162_SVAKOV-R8_snap.fits;2.4953;26469.7;2.39631;0
20160917220712237_SVAKOV-R8_snap.fits;2.60038;26537.1;2.77992;0
20160917220812311_SVAKOV-R8_snap.fits;2.67141;26541.5;3.05907;0
20160917220912386_SVAKOV-R8_snap.fits;2.9896;26512.2;2.94136;0
20160917221031917_SVAKOV-R8_met.fits;2.88751;26506.3;6.61833;0.512
20160917221012461_SVAKOV-R8_snap.fits;2.79728;26490.2;1.96925;0
20160917221112535_SVAKOV-R8_snap.fits;3.26665;26475.6;3.91985;0
20160917221212610_SVAKOV-R8_snap.fits;2.49609;26456.5;2.01488;0
20160917221313538_SVAKOV-R8_met.fits;2.73673;26496.1;6.48499;0.170667
20160917221312685_SVAKOV-R8_snap.fits;3.08748;26538.6;2.75075;0
20160917221427095_SVAKOV-R8_met.fits;2.72607;26526.9;20.1422;0.512
20160917221412759_SVAKOV-R8_snap.fits;2.99404;26449.2;2.11281;0
20160917221506861_SVAKOV-R8_met.fits;2.33283;26503.4;5.90309;0.170667
20160917221522733_SVAKOV-R8_met.fits;2.54465;26525.4;9.52803;0.341333
20160917221512834_SVAKOV-R8_snap.fits;3.28872;26541.5;3.27729;0
20160917221644994_SVAKOV-R8_met.fits;2.43306;26506.3;9.31401;0.170667
20160917221612909_SVAKOV-R8_snap.fits;3.07149;26491.7;2.90973;0
20160917221756162_SVAKOV-R8_met.fits;2.529;26485.8;6.23159;0.170667
20160917221712983_SVAKOV-R8_snap.fits;2.8373;26537.1;2.50984;0
20160917221840706_SVAKOV-R8_met.fits;2.73778;26496.1;9.7643;0.170667
20160917221848386_SVAKOV-R8_met.fits;2.52364;26503.4;17.2389;0.170667
20160917221813058_SVAKOV-R8_snap.fits;3.16125;26523.9;2.72643;0
20160917221942146_SVAKOV-R8_met.fits;2.68105;26493.2;30.3353;0.341333
20160917221913133_SVAKOV-R8_snap.fits;2.64083;26525.4;2.50448;0
20160917222103554_SVAKOV-R8_met.fits;2.80615;26496.1;5.63165;0.341333
20160917222013207_SVAKOV-R8_snap.fits;2.66919;26484.4;2.3394;0
20160917222113282_SVAKOV-R8_snap.fits;3.22994;26534.2;1.74176;0
20160917222232471_SVAKOV-R8_met.fits;2.19911;26504.9;5.51872;0.170667
20160917222213357_SVAKOV-R8_snap.fits;2.57111;26493.2;1.63621;0
20160917222318381_SVAKOV-R8_met.fits;2.65096;26490.2;8.61368;0.170667
20160917222313431_SVAKOV-R8_snap.fits;2.64015;26521;1.85129;0
20160917222452418_SVAKOV-R8_met.fits;2.47874;26513.7;7.82699;0.170667
20160917222454466_SVAKOV-R8_met.fits;3.07869;26460.9;10.4731;0.853333
20160917222413506_SVAKOV-R8_snap.fits;2.35977;26474.1;2.66953;0
20160917222512727_SVAKOV-R8_met.fits;2.81752;26502;9.91355;0.170667
20160917222533037_SVAKOV-R8_met.fits;2.87397;26487.3;7.14489;0.341333
20160917222513581_SVAKOV-R8_snap.fits;3.02911;26503.4;2.6172;0
20160917222613655_SVAKOV-R8_snap.fits;2.59948;26493.2;2.18122;0
20160917222747351_SVAKOV-R8_met.fits;2.74586;26502;7.99231;1.87733
20160917222755202_SVAKOV-R8_met.fits;2.3942;26500.5;7.17637;0.512
20160917222713730_SVAKOV-R8_snap.fits;2.58448;26485.8;2.62393;0
20160917222814487_SVAKOV-R8_met.fits;2.73169;26494.6;25.6852;0.341333
20160917222846743_SVAKOV-R8_met.fits;2.20832;26516.6;4.59601;0.853333
20160917222813805_SVAKOV-R8_snap.fits;2.60514;26453.6;2.62114;0
20160917222938797_SVAKOV-R8_met.fits;2.62525;26499;19.7009;0.512
20160917222943746_SVAKOV-R8_met.fits;2.64891;26502;5.39712;0.170667
20160917222913879_SVAKOV-R8_snap.fits;2.88286;26487.3;2.63918;0
20160917223037165_SVAKOV-R8_met.fits;3.17825;26512.2;10.631;0.341333
20160917223013954_SVAKOV-R8_snap.fits;2.62443;26547.4;2.40345;0
20160917223147138_SVAKOV-R8_met.fits;2.65446;26496.1;8.36338;0.170667
20160917223114029_SVAKOV-R8_snap.fits;2.59559;26528.3;1.89523;0
20160917223214786_SVAKOV-R8_met.fits;2.59615;26494.6;6.16133;0.170667
20160917223216834_SVAKOV-R8_met.fits;2.54067;26503.4;14.6128;0.341333
20160917223227074_SVAKOV-R8_met.fits;2.27222;26497.6;5.52655;0.170667
20160917223214103_SVAKOV-R8_snap.fits;3.86142;26515.1;2.88531;0
20160917223314178_SVAKOV-R8_snap.fits;3.37168;26515.1;3.56479;0
20160917223414423_SVAKOV-R8_met.fits;3.04265;26487.3;11.8746;0.512
20160917223502722_SVAKOV-R8_met.fits;3.03702;26494.6;11.5317;0.170667
20160917223414253_SVAKOV-R8_snap.fits;3.20842;26541.5;3.22434;0
20160917223514327_SVAKOV-R8_snap.fits;3.17498;26507.8;2.97353;0
20160917223613719_SVAKOV-R8_met.fits;3.35639;26484.4;22.8829;0.341333
20160917223614402_SVAKOV-R8_snap.fits;2.87435;26485.8;2.78098;0
20160917223721303_SVAKOV-R8_met.fits;2.61639;26487.3;5.92854;0.341333
20160917223757143_SVAKOV-R8_met.fits;2.71667;26488.8;5.64431;0.170667
20160917223714477_SVAKOV-R8_snap.fits;2.87417;26490.2;2.71062;0
20160917223829058_SVAKOV-R8_met.fits;3.50262;26493.2;11.6226;0.341333
20160917223849538_SVAKOV-R8_met.fits;3.07952;26504.9;16.5819;0.341333
20160917223814551_SVAKOV-R8_snap.fits;2.90066;26522.5;2.56111;0
20160917223950125_SVAKOV-R8_met.fits;3.50595;26502;18.3574;0.853333
20160917223914626_SVAKOV-R8_snap.fits;2.64733;26466.8;2.564;0
20160917224050029_SVAKOV-R8_met.fits;3.17605;26538.6;24.8344;0.853333
20160917224014701_SVAKOV-R8_snap.fits;3.34847;26462.4;3.25935;0
20160917224146178_SVAKOV-R8_met.fits;3.89707;26487.3;8.4444;0.170667
20160917224148738_SVAKOV-R8_met.fits;2.92014;26502;7.64191;0.170667
20160917224114775_SVAKOV-R8_snap.fits;3.02542;26540;3.11396;0
20160917224301954_SVAKOV-R8_met.fits;2.71227;26494.6;7.45128;0.341333
20160917224214850_SVAKOV-R8_snap.fits;3.01442;26490.2;2.87816;0
20160917224314925_SVAKOV-R8_snap.fits;2.78452;26510.7;1.98472;0
20160917224416365_SVAKOV-R8_met.fits;3.14565;26494.6;6.60426;0.512
20160917224441282_SVAKOV-R8_met.fits;3.64993;26497.6;8.40323;0.170667
20160917224505858_SVAKOV-R8_met.fits;2.99045;26494.6;24.7872;0.341333
20160917224414999_SVAKOV-R8_snap.fits;3.77489;26525.4;3.42344;0
20160917224511319_SVAKOV-R8_met.fits;3.78074;26519.5;12.0822;0.341333
20160917224521047_SVAKOV-R8_met.fits;4.30313;26481.4;8.61531;0.341333
20160917224515074_SVAKOV-R8_snap.fits;3.27539;26497.6;2.25289;0
20160917224615149_SVAKOV-R8_snap.fits;3.61244;26537.1;2.28208;0
20160917224715223_SVAKOV-R8_snap.fits;3.20383;26493.2;3.14959;0
20160917224815298_SVAKOV-R8_snap.fits;2.769;26462.4;2.47577;0
20160917224943703_SVAKOV-R8_met.fits;2.99774;26493.2;10.8584;0.512
20160917224947458_SVAKOV-R8_met.fits;2.99118;26506.3;8.25633;0.341333
20160917224915373_SVAKOV-R8_snap.fits;2.52637;26513.7;3.17805;0
20160917225027906_SVAKOV-R8_met.fits;3.14177;26499;7.1149;0.170667
20160917225015447_SVAKOV-R8_snap.fits;3.14478;26487.3;2.4186;0
20160917225137026_SVAKOV-R8_met.fits;2.6021;26496.1;6.35004;0.170667
20160917225115522_SVAKOV-R8_snap.fits;2.1384;26463.9;2.00085;0
20160917225242903_SVAKOV-R8_met.fits;2.65385;26488.8;9.94018;0.341333
20160917225215597_SVAKOV-R8_snap.fits;2.4941;26532.7;1.96102;0
20160917225315671_SVAKOV-R8_snap.fits;2.38257;26543;2.32935;0
20160917225437933_SVAKOV-R8_met.fits;2.42783;26488.8;6.94047;0.341333
20160917225456194_SVAKOV-R8_met.fits;1.94449;26487.3;4.34274;0.341333
20160917225415746_SVAKOV-R8_snap.fits;2.71926;26525.4;1.52653;0
20160917225533058_SVAKOV-R8_met.fits;2.35952;26521;7.24564;0.170667
20160917225602925_SVAKOV-R8_met.fits;2.61717;26512.2;9.18068;0.341333
20160917225515821_SVAKOV-R8_snap.fits;2.90158;26515.1;2.28923;0
20160917225615895_SVAKOV-R8_snap.fits;4.37134;26532.7;3.63015;0
20160917225715970_SVAKOV-R8_snap.fits;3.19152;26466.8;2.88384;0
20160917225833453_SVAKOV-R8_met.fits;2.95301;26509.3;15.8081;0.341333
20160917225816045_SVAKOV-R8_snap.fits;3.94246;26518.1;3.20365;0
20160917225916119_SVAKOV-R8_snap.fits;3.41725;26485.8;1.98106;0
