# file name; noise; peak f.; mag.; duration
20201108190119031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108190259042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108190439053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108190619063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108190759074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108190939085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191119095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191259106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191439117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191619127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191759138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108191939149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192119159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192259170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192439181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192619191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192759202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108192939213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193119223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193259234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193439245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193619255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193759266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108193939277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194119287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194259298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194439309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194619319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194759330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108194939341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195119351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195259362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195439373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195619383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195759394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108195939405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
