# file name; noise; peak f.; mag.; duration
20201108040113271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108040253282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108040433293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108040613303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108040753314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108040933325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041113335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041253346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041433357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041613367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041753378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108041933389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042113399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042253410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042433421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042613431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042753442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108042933453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043113463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043253474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043433485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043613495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043753506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108043933517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044113527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044253538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044433549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044613559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044753570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108044933581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045113591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045253602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045433613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045613623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045753634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108045933645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
