# file name; noise; peak f.; mag.; duration
20201108200119415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108200259426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108200439437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108200619447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108200759458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108200939469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201119479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201259490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201439501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201619511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201759522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108201939533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202119543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202259554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202439565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202619575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202759586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108202939597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203119607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203259618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203439629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203619639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203759650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108203939661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204119671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204259682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204439693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204619703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204759714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108204939725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205119735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205259746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205439757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205619767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205759778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108205939789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
