# file name; noise; peak f.; mag.; duration
20201108220120183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108220300194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108220440205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108220620215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108220800226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108220940237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221120247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221300258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221440269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221620279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221800290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108221940301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222120311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222300322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222440333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222620343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222800354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108222940365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223120375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223300386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223440397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223620407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223800418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108223940429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224120439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224300450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224440461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224620471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224800482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108224940493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225120503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225300514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225440525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225620535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225800546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108225940557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
