# file name; noise; peak f.; mag.; duration
20201108010112119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108010252130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108010432141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108010612151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108010752162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108010932173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011112183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011252194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011432205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011612215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011752226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108011932237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012112247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012252258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012432269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012612279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012752290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108012932301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013112311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013252322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013432333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013612343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013752354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108013932365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014112375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014252386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014432397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014612407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014752418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108014932429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015112439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015252450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015432461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015612471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015752482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108015932493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
