# file name; noise; peak f.; mag.; duration
20201108060114039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108060254050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108060434061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108060614071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108060754082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108060934093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061114103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061254114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061434125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061614135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061754146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108061934157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062114167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062254178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062434189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062614199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062754210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108062934221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063114231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063254242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063434253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063614263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063754274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108063934285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064114295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064254306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064434317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064614327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064754338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108064934349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065114359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065254370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065434381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065614391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065754402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108065934413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
