# file name; noise; peak f.; mag.; duration
20201108050113655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108050253666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108050433677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108050613687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108050753698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108050933709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051113719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051253730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051433741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051613751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051753762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108051933773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052113783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052253794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052433805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052613815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052753826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108052933837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053113847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053253858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053433869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053613879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053753890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108053933901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054113911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054253922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054433933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054613943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054753954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108054933965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055113975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055253986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055433997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055614007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055754018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108055934029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
