# file name; noise; peak f.; mag.; duration
20201108100115575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108100255586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108100435597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108100615607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108100755618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108100935629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101115639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101255650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101435661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101615671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101755682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108101935693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102115703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102255714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102435725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102615735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102755746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108102935757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103115767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103255778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103435789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103615799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103755810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108103935821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104115831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104255842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104435853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104615863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104755874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108104935885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105115895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105255906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105435917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105615927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105755938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108105935949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
