# file name; noise; peak f.; mag.; duration
20201108030112887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108030252898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108030432909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108030612919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108030752930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108030932941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031112951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031252962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031432973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031612983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031752994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108031933005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032113015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032253026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032433037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032613047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032753058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108032933069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033113079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033253090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033433101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033613111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033753122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108033933133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034113143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034253154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034433165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034613175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034753186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108034933197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035113207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035253218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035433229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035613239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035753250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108035933261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
