# file name; noise; peak f.; mag.; duration
20201108170118263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108170258274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108170438285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108170618295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108170758306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108170938317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171118327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171258338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171438349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171618359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171758370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108171938381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172118391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172258402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172438413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172618423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172758434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108172938445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173118455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173258466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173438477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173618487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173758498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108173938509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174118519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174258530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174438541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174618551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174758562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108174938573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175118583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175258594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175438605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175618615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175758626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108175938637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
