# file name; noise; peak f.; mag.; duration
20201108110115959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108110255970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108110435981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108110615991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108110756002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108110936013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111116023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111256034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111436045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111616055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111756066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108111936077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112116087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112256098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112436109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112616119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112756130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108112936141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113116151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113256162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113436173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113616183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113756194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108113936205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114116215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114256226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114436237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114616247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114756258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108114936269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115116279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115256290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115436301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115616311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115756322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201108115936333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
