# file name; noise; peak f.; mag.; duration
20200118080033667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118080213678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118080353689_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118080533699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118080713710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118080853721_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081033731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081213742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081353753_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081533763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081713774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118081853785_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082033795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082213806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082353817_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082533827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082713838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118082853849_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083033859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083213870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083353881_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083533891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083713902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118083853913_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084033923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084213934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084353945_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084533955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084713966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118084853977_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085033987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085213998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085354009_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085534019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085714030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118085854041_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
