# file name; noise; peak f.; mag.; duration
20200118160036739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118160216750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118160356761_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118160536771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118160716782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118160856793_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161036803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161216814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161356825_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161536835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161716846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118161856857_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162036867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162216878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162356889_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162536899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162716910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118162856921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163036931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163216942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163356953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163536963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163716974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118163856985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164036995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164217006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164357017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164537027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164717038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118164857049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165037059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165217070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165357081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165537091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165717102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118165857113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
