# file name; noise; peak f.; mag.; duration
20200118220039043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118220219054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118220359065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118220539075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118220719086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118220859097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221039107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221219118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221359129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221539139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221719150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118221859161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222039171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222219182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222359193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222539203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222719214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118222859225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223039235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223219246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223359257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223539267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223719278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118223859289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224039299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224219310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224359321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224539331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224719342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118224859353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225039363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225219374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225359385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225539395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225719406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118225859417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
