# file name; noise; peak f.; mag.; duration
20200118120035203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118120215214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118120355225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118120535235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118120715246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118120855257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121035267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121215278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121355289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121535299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121715310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118121855321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122035331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122215342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122355353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122535363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122715374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118122855385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123035395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123215406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123355417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123535427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123715438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118123855449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124035459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124215470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124355481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124535491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124715502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118124855513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125035523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125215534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125355545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125535555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125715566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118125855577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
