# file name; noise; peak f.; mag.; duration
20200118150036355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118150216366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118150356377_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118150536387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118150716398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118150856409_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151036419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151216430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151356441_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151536451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151716462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118151856473_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152036483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152216494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152356505_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152536515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152716526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118152856537_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153036547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153216558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153356569_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153536579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153716590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118153856601_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154036611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154216622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154356633_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154536643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154716654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118154856665_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155036675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155216686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155356697_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155536707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155716718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118155856729_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
