# file name; noise; peak f.; mag.; duration
20200118110034819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118110214830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118110354841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118110534851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118110714862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118110854873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111034883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111214894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111354905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111534915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111714926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118111854937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112034947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112214958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112354969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112534979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112714990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118112855001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113035011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113215022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113355033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113535043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113715054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118113855065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114035075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114215086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114355097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114535107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114715118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118114855129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115035139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115215150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115355161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115535171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115715182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118115855193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
