# file name; noise; peak f.; mag.; duration
20200118130035587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118130215598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118130355609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118130535619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118130715630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118130855641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131035651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131215662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131355673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131535683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131715694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118131855705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132035715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132215726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132355737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132535747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132715758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118132855769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133035779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133215790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133355801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133535811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133715822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118133855833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134035843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134215854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134355865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134535875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134715886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118134855897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135035907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135215918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135355929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135535939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135715950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118135855961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
