# file name; noise; peak f.; mag.; duration
20200118200038275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118200218286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118200358297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118200538307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118200718318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118200858329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201038339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201218350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201358361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201538371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201718382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118201858393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202038403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202218414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202358425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202538435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202718446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118202858457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203038467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203218478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203358489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203538499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203718510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118203858521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204038531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204218542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204358553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204538563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204718574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118204858585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205038595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205218606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205358617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205538627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205718638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200118205858649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
